Time;Bid;Ask
16:01:41.143;5.4800;5.4900
16:00:48.533;5.4900;5.5000
15:59:58.280;5.5000;5.5100
15:58:12.158;5.4900;5.5000
15:57:37.699;5.5000;5.5100
15:56:35.021;5.4900;5.5000
15:55:41.667;5.4800;5.4900
15:54:00.076;5.4800;5.4900
15:53:18.820;5.4700;5.4800
15:51:48.648;5.4700;5.4800
15:50:30.503;5.4800;5.4900
15:49:20.872;5.4800;5.4900
15:47:42.936;5.4700;5.4800
15:43:20.422;5.4500;5.4600
15:41:00.915;5.4400;5.4500
15:40:29.975;5.4300;5.4400
15:39:54.463;5.4400;5.4500
15:37:04.494;5.4400;5.4500
15:36:42.447;5.4300;5.4400
15:35:29.933;5.4300;5.4400
15:34:23.378;5.4300;5.4400
15:31:26.063;5.4200;5.4300
15:30:51.074;5.4100;5.4200
15:28:59.452;5.4200;5.4300
15:27:18.670;5.4200;5.4300
15:26:55.382;5.4200;5.4300
15:23:56.773;5.4200;5.4300
15:18:46.929;5.4300;5.4400
15:17:43.019;5.4300;5.4400
15:13:42.794;5.4200;5.4300
15:12:56.475;5.4200;5.4300
15:11:28.141;5.4200;5.4300
15:10:17.923;5.4100;5.4200
15:09:53.140;5.4200;5.4300
15:08:53.214;5.4100;5.4200
15:07:24.648;5.4000;5.4100
15:05:20.572;5.4000;5.4100
15:04:49.306;5.4000;5.4100
15:03:23.697;5.4000;5.4100
