Time;Bid;Ask
15:48:51.538;3.1520;3.1620
15:47:55.258;3.1490;3.1590
15:46:55.907;3.1330;3.1430
15:45:57.806;3.1230;3.1330
15:44:59.770;3.1270;3.1370
15:43:56.652;3.1250;3.1350
15:42:56.234;3.1310;3.1410
15:41:51.940;3.1290;3.1390
15:40:58.292;3.1270;3.1370
15:39:56.551;3.1210;3.1310
15:38:59.587;3.1310;3.1410
15:37:57.899;3.1180;3.1280
15:36:57.661;3.1140;3.1240
15:35:58.932;3.1220;3.1320
15:34:59.086;3.1460;3.1560
15:33:51.104;3.1400;3.1500
15:32:58.649;3.1420;3.1520
15:31:57.556;3.1320;3.1420
15:30:57.828;3.1490;3.1590
15:29:59.378;3.1690;3.1790
15:28:54.491;3.1180;3.1280
15:27:58.800;3.1190;3.1290
15:26:57.434;3.1240;3.1340
15:25:56.656;3.1250;3.1350
15:24:53.699;3.1370;3.1470
15:23:44.366;3.1390;3.1490
15:22:48.558;3.1420;3.1520
15:21:58.288;3.1400;3.1500
15:20:50.037;3.1410;3.1510
15:19:57.380;3.1440;3.1540
15:18:57.460;3.1410;3.1510
15:17:59.912;3.1460;3.1560
15:16:53.978;3.1440;3.1540
15:15:58.465;3.1440;3.1540
15:14:55.347;3.1450;3.1550
15:13:55.519;3.1440;3.1540
15:12:33.396;3.1470;3.1570
15:11:59.991;3.1440;3.1540
15:10:55.937;3.1420;3.1520
15:09:58.593;3.1470;3.1570
15:08:39.805;3.1490;3.1590
15:07:43.501;3.1470;3.1570
15:06:59.544;3.1490;3.1590
15:05:59.435;3.1470;3.1570
15:04:36.721;3.1520;3.1620
15:03:59.634;3.1490;3.1590
15:02:54.672;3.1520;3.1620
15:01:48.827;3.1490;3.1590
15:00:48.901;3.1480;3.1580
14:59:58.413;3.1560;3.1660
14:58:53.988;3.1530;3.1630
14:57:56.302;3.1560;3.1660
14:56:48.674;3.1480;3.1580
14:55:51.829;3.1470;3.1570
14:54:59.242;3.1470;3.1570
14:53:59.159;3.1480;3.1580
14:52:58.682;3.1490;3.1590
14:51:53.810;3.1490;3.1590
14:50:59.774;3.1510;3.1610
14:49:42.151;3.1510;3.1610
