Time;Bid;Ask
17:15:27.311;5.2400;5.2500
17:14:19.521;5.2100;5.2200
17:13:01.440;5.2000;5.2100
17:12:35.316;5.1900;5.2000
17:11:48.035;5.2000;5.2100
17:10:51.864;5.2200;5.2300
17:09:17.236;5.2500;5.2600
17:08:58.615;5.2500;5.2600
17:07:42.213;5.2400;5.2500
17:06:37.443;5.2600;5.2700
17:05:57.889;5.2500;5.2600
17:04:46.358;5.2700;5.2800
17:03:24.064;5.2800;5.2900
17:02:46.783;5.2800;5.2900
17:01:25.544;5.3000;5.3100
16:59:44.303;5.3100;5.3200
16:58:34.111;5.3100;5.3200
16:57:42.504;5.3300;5.3400
16:56:37.192;5.3300;5.3400
16:55:34.662;5.3100;5.3200
16:54:53.848;5.3300;5.3400
16:53:13.545;5.3400;5.3500
16:52:10.436;5.3600;5.3700
16:51:16.004;5.3400;5.3500
16:50:56.276;5.3400;5.3500
16:49:53.743;5.3300;5.3400
16:48:51.172;5.3400;5.3500
16:47:29.627;5.3800;5.3900
16:46:45.879;5.3900;5.4000
16:45:56.891;5.4000;5.4100
16:44:27.650;5.4400;5.4500
16:43:47.180;5.4300;5.4400
16:41:56.851;5.4300;5.4400
16:40:19.024;5.4300;5.4400
16:39:40.495;5.4500;5.4600
16:38:59.311;5.4100;5.4200
16:37:14.031;5.3900;5.4000
16:36:17.629;5.4000;5.4100
16:35:58.444;5.4200;5.4300
16:33:58.185;5.4300;5.4400
16:32:04.786;5.4500;5.4600
16:31:47.492;5.4600;5.4700
16:30:49.063;5.5000;5.5100
16:29:55.776;5.5400;5.5500
16:28:53.851;5.5000;5.5100
16:26:40.015;5.4900;5.5000
16:25:33.069;5.5000;5.5100
16:24:12.403;5.5400;5.5500
16:23:48.830;5.5300;5.5400
16:22:40.932;5.5700;5.5800
16:21:43.548;5.5400;5.5500
16:20:43.627;5.5400;5.5500
16:19:59.981;5.5300;5.5400
16:18:51.674;5.5400;5.5500
16:17:39.869;5.5100;5.5200
