Time;Bid;Ask
13:14:41.257;2.8200;2.8400
13:10:04.981;2.8100;2.8300
13:09:30.388;2.8200;2.8400
13:08:47.368;2.8100;2.8300
13:06:34.842;2.8200;2.8400
13:05:43.526;2.8100;2.8300
13:02:19.858;2.8200;2.8400
13:01:52.657;2.8300;2.8500
13:00:53.825;2.8300;2.8500
12:59:23.811;2.8200;2.8400
12:58:59.857;2.8200;2.8400
12:54:19.324;2.8300;2.8500
12:53:54.808;2.8400;2.8600
12:50:42.643;2.8300;2.8500
12:48:41.632;2.8300;2.8500
12:47:25.548;2.8300;2.8500
12:46:51.079;2.8400;2.8600
12:45:32.418;2.8400;2.8600
12:43:22.151;2.8400;2.8600
12:41:20.422;2.8500;2.8700
12:37:20.940;2.8600;2.8800
12:35:00.846;2.8700;2.8900
12:33:43.758;2.8600;2.8800
12:28:06.161;2.8600;2.8800
12:27:54.148;2.8500;2.8700
12:26:22.915;2.8600;2.8800
12:23:18.607;2.8500;2.8700
12:18:31.674;2.8600;2.8800
