Time;Bid;Ask
12:30:52.679;27.0200;27.2300
12:29:30.018;27.0000;27.2100
12:26:51.990;27.0000;27.2100
12:25:41.454;27.0200;27.2300
12:24:55.069;27.0500;27.2600
12:23:53.586;27.0000;27.2100
12:22:55.972;27.0500;27.2600
12:21:44.990;26.9700;27.1800
12:20:37.204;27.0000;27.2100
12:19:54.118;27.0500;27.2600
12:18:52.539;27.0500;27.2600
12:17:11.904;27.0500;27.2600
12:16:41.500;27.0500;27.2600
12:15:54.821;27.0500;27.2600
12:14:38.578;27.1100;27.3200
12:13:33.735;27.1000;27.3100
12:12:53.423;27.1300;27.3400
12:11:51.291;27.1500;27.3600
12:10:55.329;27.1300;27.3400
12:09:59.785;27.1500;27.3600
12:08:30.837;27.2000;27.4100
12:07:44.184;27.2300;27.4400
12:06:18.481;27.2000;27.4100
12:05:56.376;27.2300;27.4400
12:04:40.023;27.2300;27.4400
12:03:48.872;27.1800;27.3900
12:02:44.650;27.1500;27.3600
12:01:41.056;27.1500;27.3600
12:00:57.825;27.1000;27.3100
11:59:55.024;27.1300;27.3400
11:58:53.273;27.1400;27.3500
11:57:49.961;27.0900;27.3000
11:56:54.598;27.0700;27.2800
11:55:09.317;27.1300;27.3400
11:54:51.127;27.1300;27.3400
11:53:57.695;27.1400;27.3500
11:52:38.862;27.1300;27.3400
11:51:56.064;27.1500;27.3600
11:50:48.772;27.0500;27.2600
11:49:56.468;27.0700;27.2800
11:48:56.391;27.0500;27.2600
11:47:51.191;26.9200;27.1300
11:46:57.271;26.9800;27.1900
11:45:51.083;27.0200;27.2300
11:44:53.326;27.0500;27.2600
11:43:52.026;27.0300;27.2400
11:42:53.491;26.9800;27.1900
11:41:44.270;26.9200;27.1300
11:40:23.600;26.8900;27.1000
11:39:54.660;26.9400;27.1500
11:38:57.509;27.0000;27.2100
11:37:58.362;26.8800;27.0900
11:36:43.174;26.8900;27.1000
11:35:29.416;27.0700;27.2800
11:34:47.237;26.9600;27.1700
11:33:57.736;26.9600;27.1700
11:32:48.804;27.0500;27.2600
