Time;Bid;Ask
11:39:53.725;79.4310;79.4410
11:38:49.527;79.4270;79.4370
11:37:47.753;79.4460;79.4560
11:36:57.133;79.4170;79.4270
11:35:58.582;79.4120;79.4220
11:34:51.166;79.3970;79.4070
11:33:57.327;79.4020;79.4120
11:32:54.244;79.3920;79.4020
11:31:53.150;79.3840;79.3940
11:30:46.119;79.3630;79.3730
11:29:59.756;79.3630;79.3730
11:28:39.763;79.3630;79.3730
11:27:38.029;79.3720;79.3820
11:26:57.561;79.3770;79.3870
11:25:54.073;79.3630;79.3730
11:24:58.758;79.3630;79.3730
11:23:47.530;79.3130;79.3230
11:22:56.729;79.3230;79.3330
11:21:48.446;79.2890;79.2990
11:20:55.317;79.2590;79.2690
11:19:59.143;79.2690;79.2790
11:18:51.117;79.2790;79.2890
11:17:50.874;79.2640;79.2740
11:16:49.045;79.3040;79.3140
11:15:57.531;79.3230;79.3330
11:14:59.907;79.3480;79.3580
11:13:57.388;79.3330;79.3430
11:12:41.453;79.2840;79.2940
11:11:55.077;79.2590;79.2690
11:10:51.561;79.3540;79.3640
11:09:59.058;79.3440;79.3540
11:08:56.314;79.3250;79.3350
11:07:58.675;79.3250;79.3350
11:06:57.606;79.3540;79.3640
11:05:33.459;79.3250;79.3350
11:04:41.192;79.3440;79.3540
11:03:59.488;79.3250;79.3350
11:02:53.606;79.3250;79.3350
11:01:52.890;79.3590;79.3690
11:00:47.143;79.3840;79.3940
10:59:59.290;79.4080;79.4180
10:58:53.870;79.3740;79.3840
10:57:58.363;79.3930;79.4030
10:56:58.926;79.4050;79.4150
10:55:58.219;79.3260;79.3360
10:54:55.914;79.3010;79.3110
10:53:49.752;79.3610;79.3710
10:52:50.893;79.3650;79.3750
10:51:43.988;79.3800;79.3900
10:50:52.357;79.3750;79.3850
10:49:57.655;79.4050;79.4150
10:48:58.540;79.3900;79.4000
10:47:57.833;79.3590;79.3690
10:46:58.938;79.3070;79.3170
10:45:58.029;79.3050;79.3150
10:44:52.379;79.2800;79.2900
10:43:54.757;79.3100;79.3200
10:42:57.827;79.3350;79.3450
10:41:59.228;79.3250;79.3350
