Time;Bid;Ask
13:27:52.905;28.6580;28.6680
13:26:55.935;28.6320;28.6420
13:25:50.458;28.6460;28.6560
13:24:54.666;28.6520;28.6620
13:23:47.310;28.6620;28.6720
13:22:57.728;28.6800;28.6900
13:21:58.550;28.7140;28.7240
13:20:57.179;28.6760;28.6860
13:19:58.180;28.7210;28.7310
13:18:58.059;28.6890;28.6990
13:17:48.136;28.6670;28.6770
13:16:59.106;28.6530;28.6630
13:15:58.974;28.5910;28.6010
13:14:58.190;28.5530;28.5630
13:12:13.885;28.5520;28.5620
13:11:52.547;28.5440;28.5540
13:10:58.949;28.5180;28.5280
13:09:58.037;28.4650;28.4750
13:08:56.364;28.4600;28.4700
13:07:57.214;28.4750;28.4850
13:06:57.364;28.5120;28.5220
13:05:57.217;28.5200;28.5300
13:04:57.052;28.5020;28.5120
13:03:59.856;28.5290;28.5390
13:02:50.290;28.5470;28.5570
13:01:55.339;28.5670;28.5770
13:00:58.278;28.5200;28.5300
12:59:52.966;28.5600;28.5700
12:58:56.091;28.5330;28.5430
12:57:50.990;28.5300;28.5400
12:56:51.842;28.5230;28.5330
12:55:50.722;28.5130;28.5230
12:54:58.964;28.4970;28.5070
12:53:58.280;28.5160;28.5260
12:52:52.811;28.5090;28.5190
12:51:59.039;28.5090;28.5190
12:50:54.760;28.4390;28.4490
12:49:58.533;28.4860;28.4960
12:48:48.172;28.5160;28.5260
12:47:59.777;28.4900;28.5000
12:46:54.522;28.4840;28.4940
12:45:56.572;28.4920;28.5020
12:44:56.326;28.4970;28.5070
12:43:57.426;28.5320;28.5420
12:42:50.559;28.5620;28.5720
12:41:50.891;28.5460;28.5560
12:40:59.059;28.5620;28.5720
12:39:56.366;28.5590;28.5690
12:38:55.179;28.5750;28.5850
12:37:53.260;28.5790;28.5890
12:36:58.092;28.5550;28.5650
12:35:56.186;28.5790;28.5890
12:34:53.822;28.5570;28.5670
12:33:53.981;28.5920;28.6020
12:32:58.344;28.6060;28.6160
12:31:54.547;28.6090;28.6190
12:30:56.329;28.6150;28.6250
12:29:59.348;28.5770;28.5870
