Time;Bid;Ask
15:01:53.370;56.0300;56.0400
15:00:58.070;56.0500;56.0600
14:59:59.950;56.0900;56.1000
14:58:58.417;56.1500;56.1600
14:57:43.048;56.1600;56.1700
14:56:59.807;56.2100;56.2200
14:55:58.619;56.2600;56.2700
14:54:58.755;56.2100;56.2200
14:53:57.912;56.2200;56.2300
14:52:58.020;56.2300;56.2400
14:51:58.875;56.2600;56.2700
14:50:52.761;56.2600;56.2700
14:49:59.539;56.2600;56.2700
14:48:39.265;56.2000;56.2100
14:47:48.876;56.2200;56.2300
14:46:58.921;56.1900;56.2000
14:45:59.761;56.1400;56.1500
14:44:58.608;56.1900;56.2000
14:43:58.888;56.1800;56.1900
14:42:58.293;56.1800;56.1900
14:41:54.302;56.1600;56.1700
14:40:58.725;56.1600;56.1700
14:39:38.420;56.1300;56.1400
14:38:48.774;56.1200;56.1300
14:37:46.998;56.1500;56.1600
14:36:42.973;56.1300;56.1400
14:35:48.818;56.1400;56.1500
14:34:59.636;56.1600;56.1700
14:33:29.145;56.1300;56.1400
14:32:58.888;56.1200;56.1400
14:31:47.822;56.1100;56.1300
14:30:59.312;56.0800;56.1000
14:29:58.813;56.0700;56.0900
14:28:59.322;56.0600;56.0800
14:27:49.151;56.0600;56.0700
14:26:58.796;56.0500;56.0600
14:25:36.046;56.0200;56.0300
14:24:44.052;55.9800;55.9900
14:23:53.464;56.0000;56.0100
14:22:48.066;56.0500;56.0600
14:21:59.983;56.0300;56.0400
14:20:41.934;56.0000;56.0100
14:19:57.880;55.9900;56.0000
14:18:59.412;55.9800;55.9900
14:17:53.958;55.9500;55.9600
14:16:57.830;55.9900;56.0000
14:15:44.364;55.9900;56.0000
14:14:16.799;55.9800;55.9900
14:13:40.778;55.9800;55.9900
14:12:58.465;55.9600;55.9700
14:11:59.555;56.0400;56.0500
14:10:55.037;56.0300;56.0400
14:09:55.864;56.0600;56.0700
14:08:51.653;56.0600;56.0700
14:07:58.898;56.0800;56.0900
14:06:56.567;56.0700;56.0800
14:05:59.210;56.1000;56.1100
14:04:42.095;56.1600;56.1700
14:03:46.475;56.1300;56.1400
