Time;Bid;Ask
17:54:53.711;29.6700;29.6800
17:53:58.802;29.6700;29.6800
17:52:56.603;29.7500;29.7600
17:51:57.540;29.7400;29.7500
17:50:55.489;29.7700;29.7800
17:49:46.455;29.8100;29.8200
17:48:54.230;29.8300;29.8400
17:47:55.270;29.8100;29.8200
17:46:52.145;29.8000;29.8100
17:45:59.093;29.8000;29.8100
17:44:41.172;29.7000;29.7100
17:43:59.793;29.6500;29.6600
17:42:58.876;29.6800;29.6900
17:41:52.041;29.6800;29.6900
17:40:55.232;29.6800;29.6900
17:39:47.448;29.7300;29.7400
17:38:56.676;29.7300;29.7400
17:37:59.610;29.7200;29.7300
17:36:47.625;29.7400;29.7500
17:35:54.732;29.7500;29.7600
17:34:57.493;29.7500;29.7600
17:33:53.787;29.7700;29.7800
17:32:48.087;29.7500;29.7600
17:31:53.203;29.7700;29.7800
17:30:58.671;29.7300;29.7400
17:29:30.807;29.7800;29.7900
17:28:59.973;29.8100;29.8200
17:27:58.961;29.8100;29.8200
17:26:56.479;29.8300;29.8400
17:25:47.056;29.8600;29.8700
17:24:58.106;29.8700;29.8800
17:23:55.501;29.8800;29.8900
17:22:51.608;29.8600;29.8700
17:21:58.057;29.9000;29.9100
17:20:54.863;29.9200;29.9300
17:19:55.718;29.8900;29.9000
17:18:56.896;29.8700;29.8800
17:17:57.770;29.9300;29.9400
17:16:58.332;29.9100;29.9200
17:15:58.486;29.9200;29.9300
17:14:59.584;29.9400;29.9500
17:13:58.390;29.9600;29.9700
17:12:54.689;30.0100;30.0200
17:11:53.505;30.0400;30.0500
17:10:59.836;30.0600;30.0700
17:09:56.269;30.1000;30.1100
17:08:55.657;30.1400;30.1500
17:07:47.180;30.1400;30.1500
17:06:59.172;30.1500;30.1600
17:05:51.632;30.1000;30.1100
17:04:45.240;30.0600;30.0700
17:03:57.540;30.0600;30.0700
17:02:58.034;30.0800;30.0900
17:01:58.662;29.9900;30.0000
17:00:50.711;29.8900;29.9000
16:59:56.844;29.9700;29.9800
16:58:57.760;29.9500;29.9600
16:57:59.748;30.0100;30.0200
16:56:59.845;29.9800;29.9900
