Time;Bid;Ask
13:43:59.670;47.5850;47.6050
13:42:59.596;47.5530;47.5730
13:41:57.917;47.5700;47.5900
13:40:59.059;47.5720;47.5920
13:39:58.274;47.5980;47.6180
13:38:58.236;47.6140;47.6340
13:37:59.682;47.6080;47.6280
13:36:58.913;47.6190;47.6390
13:35:59.247;47.6090;47.6290
13:34:58.671;47.6150;47.6350
13:33:58.999;47.6360;47.6560
13:32:59.714;47.6230;47.6430
13:31:57.128;47.5990;47.6190
13:30:59.648;47.5970;47.6170
13:29:56.258;47.6070;47.6270
13:28:58.704;47.6050;47.6250
13:27:58.450;47.5990;47.6190
13:26:58.253;47.5810;47.6010
13:25:59.606;47.5760;47.5960
13:24:59.832;47.5880;47.6080
13:23:58.331;47.5720;47.5920
13:22:59.190;47.5700;47.5900
13:21:58.009;47.5720;47.5920
13:20:56.841;47.5700;47.5900
13:19:57.892;47.5760;47.5960
13:18:57.138;47.5780;47.5980
13:17:54.074;47.5660;47.5860
13:16:59.096;47.5600;47.5800
13:15:59.861;47.5650;47.5850
13:14:59.515;47.5710;47.5910
13:13:58.390;47.5720;47.5920
13:12:58.384;47.5610;47.5810
13:11:58.672;47.6070;47.6270
13:10:58.645;47.6190;47.6390
13:09:58.823;47.6470;47.6670
13:08:59.010;47.6540;47.6740
13:07:58.667;47.6690;47.6890
13:06:59.297;47.6550;47.6750
13:05:57.563;47.6170;47.6370
13:04:58.751;47.6140;47.6340
13:03:59.213;47.6150;47.6350
13:02:57.652;47.6080;47.6280
13:01:58.488;47.6130;47.6330
13:00:59.786;47.6160;47.6360
12:59:56.883;47.6140;47.6340
12:58:58.231;47.5960;47.6160
12:57:58.821;47.6000;47.6200
12:56:55.426;47.6070;47.6270
12:55:57.096;47.5970;47.6170
12:54:55.185;47.6030;47.6230
12:53:58.631;47.6030;47.6230
12:52:57.733;47.6140;47.6340
12:51:59.964;47.6210;47.6410
12:50:59.308;47.6510;47.6710
12:49:59.362;47.6340;47.6540
12:48:59.567;47.6480;47.6680
12:47:58.633;47.6510;47.6710
12:46:58.754;47.6730;47.6930
12:45:59.399;47.6730;47.6930
