Time;Bid;Ask
20:20:59.934;85.9400;85.9500
20:19:58.928;85.9740;85.9840
20:18:57.941;85.9720;85.9820
20:17:59.683;85.9680;85.9780
20:16:59.316;85.9820;85.9920
20:15:58.683;85.9490;85.9590
20:14:58.825;85.9320;85.9420
20:13:59.669;85.9570;85.9670
20:12:59.187;85.9540;85.9640
20:11:59.975;85.9490;85.9590
20:10:59.837;85.9640;85.9740
20:09:59.947;85.9800;85.9900
20:08:58.200;85.8810;85.8910
20:07:59.214;85.8930;85.9030
20:06:59.174;85.8230;85.8330
20:05:58.084;85.8050;85.8150
20:04:58.500;85.7930;85.8230
20:03:59.372;85.8160;85.8460
20:02:58.594;85.8050;85.8350
20:01:59.007;85.8280;85.8580
20:00:59.968;85.8510;85.8810
19:59:59.457;85.8720;85.9020
19:58:58.369;85.8630;85.8930
19:57:59.356;85.8210;85.8310
19:56:59.349;85.8180;85.8280
19:55:59.823;85.7890;85.7990
19:54:58.809;85.7680;85.7780
19:53:59.280;85.7410;85.7510
19:52:58.787;85.7310;85.7410
19:51:58.828;85.7270;85.7370
19:50:59.996;85.6910;85.7010
19:49:57.768;85.6290;85.6390
19:48:59.427;85.5800;85.5900
19:47:59.436;85.4910;85.5010
19:46:59.986;85.4860;85.4960
19:45:59.024;85.5650;85.5750
19:44:59.256;85.5660;85.5760
19:43:59.241;85.5900;85.6000
19:42:58.733;85.6230;85.6330
19:41:59.710;85.6170;85.6270
19:40:59.139;85.6450;85.6550
19:39:59.069;85.6310;85.6410
19:38:59.165;85.6080;85.6180
19:37:59.363;85.6550;85.6650
19:36:59.843;85.6760;85.6860
19:35:56.844;85.6560;85.6660
19:34:58.602;85.6580;85.6680
19:33:59.209;85.6630;85.6730
19:32:57.670;85.6650;85.6750
19:31:59.966;85.6350;85.6450
19:30:59.475;85.6460;85.6560
19:29:59.760;85.6290;85.6390
19:28:58.202;85.6380;85.6480
19:27:59.227;85.6120;85.6220
19:26:57.119;85.6540;85.6640
19:25:59.527;85.6450;85.6550
19:24:59.443;85.6340;85.6440
19:23:59.746;85.6360;85.6460
19:22:59.778;85.6530;85.6630
