Time;Bid;Ask
10:37:58.044;2.8200;2.8300
10:36:00.229;2.8200;2.8300
10:35:57.826;2.8300;2.8400
10:31:58.390;2.8200;2.8300
10:30:17.178;2.8300;2.8400
10:23:18.112;2.8200;2.8300
10:22:26.975;2.8200;2.8300
10:21:53.206;2.8100;2.8200
10:20:55.082;2.8200;2.8300
10:18:50.051;2.8200;2.8300
10:17:27.539;2.8200;2.8300
10:15:29.300;2.8200;2.8300
10:14:27.585;2.8200;2.8300
10:12:58.517;2.8300;2.8400
10:11:47.403;2.8200;2.8300
10:10:53.450;2.8200;2.8300
10:08:34.141;2.8200;2.8300
10:02:05.970;2.8300;2.8400
10:01:50.104;2.8300;2.8400
10:00:51.384;2.8400;2.8500
09:58:03.608;2.8500;2.8600
09:57:39.668;2.8600;2.8700
09:56:59.807;2.8600;2.8700
09:55:43.661;2.8500;2.8600
09:54:54.363;2.8600;2.8700
09:53:40.984;2.8500;2.8600
09:51:48.664;2.8600;2.8700
09:49:58.664;2.8700;2.8800
09:48:30.063;2.8600;2.8700
09:47:49.000;2.8500;2.8600
09:46:05.606;2.8500;2.8600
09:44:46.423;2.8400;2.8500
09:43:12.631;2.8300;2.8400
09:42:08.531;2.8300;2.8400
