Time;Bid;Ask
09:39:55.794;13.2820;13.3020
09:38:50.496;13.2820;13.3020
09:37:57.104;13.2630;13.2830
09:36:58.211;13.2480;13.2680
09:35:48.087;13.2130;13.2330
09:34:56.509;13.2430;13.2630
09:33:52.630;13.2530;13.2730
09:32:56.875;13.2330;13.2530
09:31:56.363;13.2130;13.2330
09:30:56.603;13.1630;13.1830
09:29:48.060;13.1330;13.1530
09:28:59.560;13.1230;13.1430
09:27:47.149;13.1130;13.1330
09:26:57.247;13.1180;13.1380
09:25:57.299;13.1230;13.1430
09:24:57.254;13.1630;13.1830
09:23:57.948;13.1730;13.1930
09:22:53.935;13.1780;13.1980
09:21:58.134;13.1830;13.2030
09:20:42.964;13.1530;13.1730
09:19:58.945;13.1330;13.1530
09:18:58.041;13.1680;13.1880
09:17:57.274;13.1530;13.1730
09:16:58.261;13.1530;13.1730
09:15:59.803;13.1030;13.1230
09:14:56.843;13.0930;13.1130
09:13:51.538;13.0630;13.0830
09:12:56.278;13.0580;13.0780
09:11:59.772;13.0130;13.0330
09:10:55.447;13.0480;13.0680
09:09:57.740;13.0530;13.0730
09:08:57.224;13.1230;13.1430
09:07:53.086;13.0830;13.1030
09:06:57.105;13.1030;13.1230
09:05:57.418;13.1080;13.1280
09:04:59.948;13.1230;13.1430
09:03:52.122;13.1130;13.1330
09:02:51.327;13.0630;13.0830
09:01:53.906;13.0530;13.0730
09:00:57.782;13.0730;13.0930
08:59:56.589;13.0880;13.1080
08:57:32.905;13.1230;13.1430
08:56:43.217;13.1230;13.1430
08:55:53.929;13.1080;13.1280
08:54:40.047;13.1230;13.1430
08:53:28.741;13.1230;13.1430
08:52:57.924;13.1230;13.1430
08:50:43.833;13.1030;13.1230
08:49:54.878;13.1230;13.1430
08:48:41.871;13.0980;13.1180
08:47:18.564;13.0880;13.1080
08:46:59.371;13.0980;13.1180
08:45:56.650;13.1180;13.1380
08:44:56.570;13.1180;13.1380
08:43:25.226;13.1030;13.1230
08:42:20.852;13.1180;13.1380
08:41:55.575;13.1230;13.1430
