Time;Bid;Ask
19:45:58.875;13.8470;13.8570
19:44:49.621;13.8570;13.8670
19:43:59.036;13.8370;13.8470
19:42:59.066;13.8280;13.8380
19:41:45.424;13.8410;13.8510
19:40:58.743;13.8700;13.8800
19:39:59.407;13.8800;13.8900
19:38:56.715;13.9040;13.9140
19:37:48.560;13.8990;13.9090
19:36:59.034;13.8890;13.8990
19:35:50.696;13.9090;13.9190
19:34:58.195;13.9090;13.9190
19:33:46.878;13.8800;13.8900
19:32:52.789;13.9140;13.9240
19:31:47.281;13.9090;13.9190
19:30:50.474;13.9190;13.9290
19:29:28.403;13.9580;13.9680
19:28:23.935;13.9480;13.9580
19:27:50.212;13.9380;13.9480
19:26:56.798;13.8850;13.8950
19:25:57.784;13.8700;13.8800
19:24:58.313;13.8660;13.8760
19:23:36.791;13.8860;13.8960
19:22:59.104;13.8860;13.8960
19:21:46.887;13.8960;13.9060
19:20:36.748;13.9050;13.9150
19:19:46.217;13.9150;13.9250
19:18:57.517;13.9150;13.9250
19:17:55.052;13.9350;13.9450
19:16:02.967;13.9350;13.9450
19:15:58.975;13.9250;13.9350
19:14:56.246;13.9450;13.9550
19:13:57.668;13.9440;13.9540
19:12:57.841;13.9400;13.9500
19:11:50.411;13.9350;13.9450
19:10:55.272;13.9250;13.9350
19:09:44.080;13.9250;13.9350
19:08:49.337;13.9350;13.9450
19:07:59.967;13.9350;13.9450
19:06:46.279;13.9300;13.9400
19:05:53.980;13.9440;13.9540
19:04:57.959;13.9400;13.9500
19:03:53.415;13.9350;13.9450
19:02:42.152;13.9250;13.9350
19:01:54.132;13.9350;13.9450
19:00:55.061;13.9250;13.9350
18:59:58.386;13.9350;13.9450
18:58:59.896;13.9300;13.9400
18:57:54.681;13.9440;13.9540
18:56:38.501;13.9400;13.9500
18:55:58.369;13.9440;13.9540
18:54:58.506;13.9350;13.9450
18:53:45.715;13.9250;13.9350
18:52:53.045;13.9350;13.9450
18:51:52.533;13.9250;13.9350
18:50:59.897;13.9250;13.9350
18:49:15.542;13.9150;13.9250
18:48:56.645;13.9150;13.9250
18:47:37.260;13.9150;13.9250
