Time;Bid;Ask
16:29:59.247;4.9650;4.9750
16:28:59.588;4.9350;4.9450
16:27:58.732;4.9310;4.9410
16:26:59.268;4.9240;4.9340
16:25:57.739;4.9350;4.9450
16:24:58.481;4.9510;4.9610
16:23:59.354;4.9660;4.9760
16:22:59.969;4.9870;4.9970
16:21:59.075;4.9980;5.0080
16:20:58.679;5.0780;5.0880
16:19:56.515;5.0490;5.0590
16:18:57.993;5.0860;5.0960
16:17:58.097;5.1170;5.1270
16:16:59.883;5.1210;5.1310
16:15:59.298;5.1090;5.1190
16:14:59.506;5.1380;5.1480
16:13:59.432;5.0950;5.1050
16:12:56.702;5.1620;5.1720
16:11:58.743;5.1480;5.1580
16:10:56.751;5.1380;5.1480
16:09:57.974;5.1270;5.1370
16:08:56.812;5.1820;5.1920
16:07:56.440;5.2640;5.2740
16:06:56.397;5.1910;5.2010
16:05:59.473;5.0920;5.1020
16:04:59.040;5.0930;5.1030
16:03:52.216;5.0530;5.0630
16:02:57.464;5.0320;5.0420
16:01:57.219;5.0340;5.0440
16:00:59.090;5.0100;5.0200
15:59:57.986;5.0390;5.0490
15:58:57.374;5.0300;5.0400
15:57:58.763;5.0840;5.0940
15:56:58.787;5.0180;5.0280
15:55:59.820;4.9860;4.9960
15:54:57.729;5.0410;5.0510
15:53:59.452;5.0280;5.0380
15:52:59.401;5.0120;5.0220
15:51:57.574;5.0110;5.0210
15:50:58.342;5.0120;5.0220
15:49:54.700;5.0660;5.0760
15:48:57.817;5.1020;5.1120
15:47:58.456;5.0950;5.1050
15:46:55.976;5.1100;5.1200
15:45:57.080;5.1250;5.1350
15:44:58.337;5.1710;5.1810
15:43:56.724;5.1600;5.1700
15:42:59.096;5.0850;5.0950
15:41:59.120;5.1330;5.1430
15:40:57.514;5.1640;5.1740
15:39:59.664;5.1300;5.1400
15:38:58.938;5.1300;5.1400
15:37:58.522;5.1410;5.1510
15:36:58.702;5.1960;5.2060
15:35:57.545;5.2510;5.2610
15:34:59.469;5.1910;5.2010
15:33:57.649;5.2020;5.2120
15:32:56.992;5.2380;5.2480
15:31:52.796;5.2870;5.2970
