Time;Bid;Ask
12:24:23.294;5.7100;5.7600
12:23:05.145;5.7100;5.7600
12:22:52.778;5.7100;5.7600
12:21:13.699;5.7200;5.7700
12:20:00.153;5.7300;5.7800
12:17:30.161;5.7200;5.7700
12:15:09.356;5.7200;5.7700
12:13:10.469;5.7200;5.7700
12:12:49.527;5.7100;5.7600
12:11:27.442;5.7100;5.7600
12:10:51.873;5.7100;5.7600
12:08:56.825;5.7200;5.7700
12:07:33.330;5.7400;5.7900
12:06:36.676;5.7300;5.7800
12:05:23.513;5.7300;5.7800
12:04:57.334;5.7200;5.7700
12:01:50.667;5.7200;5.7700
12:00:11.448;5.7100;5.7600
11:59:40.328;5.7200;5.7700
11:57:58.652;5.7200;5.7700
11:56:23.569;5.7100;5.7600
11:55:25.607;5.7100;5.7600
11:52:10.846;5.7200;5.7700
11:51:18.165;5.7200;5.7700
11:47:40.801;5.7200;5.7700
11:46:59.138;5.7100;5.7600
11:45:19.000;5.7100;5.7600
11:44:35.475;5.7200;5.7700
11:42:36.813;5.7300;5.7800
11:40:08.609;5.7400;5.7900
11:39:46.051;5.7300;5.7800
11:38:49.401;5.7400;5.7900
11:32:33.205;5.7400;5.7900
11:31:43.215;5.7300;5.7800
11:29:21.284;5.7400;5.7900
11:28:31.312;5.7300;5.7800
