Time;Bid;Ask
10:40:08.277;5.2400;5.2500
10:39:43.625;5.2300;5.2400
10:37:01.393;5.2400;5.2500
10:33:22.581;5.2300;5.2400
10:31:05.842;5.2400;5.2500
10:22:01.612;5.2400;5.2500
10:21:11.707;5.2300;5.2400
10:20:27.543;5.2400;5.2500
10:19:27.571;5.2300;5.2400
10:14:15.131;5.2400;5.2500
10:13:03.583;5.2500;5.2600
10:10:18.540;5.2600;5.2700
10:09:40.204;5.2500;5.2600
10:03:32.205;5.2400;5.2500
10:02:33.006;5.2400;5.2500
10:01:53.295;5.2500;5.2600
10:00:15.687;5.2400;5.2500
09:59:49.902;5.2500;5.2600
09:57:36.608;5.2400;5.2500
09:56:07.012;5.2300;5.2400
09:49:42.371;5.2400;5.2500
09:48:18.847;5.2500;5.2600
09:46:23.901;5.2500;5.2600
09:45:44.173;5.2500;5.2600
