Time;Bid;Ask
09:02:58.883;12.5420;12.5520
09:01:54.597;12.5230;12.5330
09:00:54.482;12.5570;12.5670
08:59:59.522;12.5870;12.6020
08:58:57.557;12.6060;12.6210
08:57:59.302;12.5910;12.6060
08:56:56.202;12.6040;12.6190
08:55:57.114;12.5960;12.6110
08:54:28.996;12.5960;12.6110
08:53:09.516;12.5960;12.6110
08:52:52.843;12.6060;12.6210
08:51:51.635;12.5870;12.6020
08:50:38.770;12.6110;12.6260
08:49:52.030;12.6010;12.6160
08:48:56.673;12.6010;12.6160
08:47:43.293;12.6060;12.6210
08:46:23.150;12.5910;12.6060
08:45:36.676;12.5770;12.5920
08:44:59.001;12.5790;12.5940
08:43:55.086;12.6110;12.6260
08:42:52.540;12.5870;12.6020
08:41:20.614;12.5910;12.6060
08:40:59.879;12.6060;12.6210
08:39:07.338;12.6160;12.6310
08:38:45.200;12.6110;12.6260
08:37:52.384;12.6110;12.6260
08:36:13.282;12.6210;12.6360
08:35:32.798;12.6110;12.6260
08:34:56.863;12.6110;12.6260
08:33:59.159;12.6060;12.6210
08:32:14.799;12.6260;12.6410
08:31:30.784;12.6310;12.6460
08:30:56.635;12.6310;12.6460
08:29:57.704;12.6430;12.6580
08:28:54.851;12.6460;12.6610
08:27:59.825;12.6380;12.6530
08:26:32.752;12.6550;12.6700
08:25:02.473;12.6750;12.6900
08:24:47.525;12.6800;12.6950
08:23:52.339;12.6750;12.6900
08:22:55.281;12.6680;12.6830
08:21:57.381;12.6600;12.6750
08:20:54.790;12.6090;12.6240
08:19:49.222;12.6110;12.6260
08:18:58.983;12.6280;12.6430
08:17:30.336;12.6410;12.6560
08:16:34.069;12.6360;12.6510
08:15:57.818;12.6140;12.6290
08:14:57.885;12.5940;12.6090
08:13:58.332;12.6160;12.6310
08:12:30.542;12.6060;12.6210
08:11:59.154;12.6160;12.6310
08:10:56.596;12.6160;12.6310
08:09:58.158;12.6210;12.6360
08:08:59.567;12.6310;12.6460
08:07:48.153;12.6410;12.6560
08:06:52.552;12.6410;12.6560
08:05:44.518;12.6700;12.6850
08:04:59.791;12.6700;12.6850
08:03:58.150;12.6750;12.6900
