Time;Bid;Ask
15:33:58.817;7.9000;7.9100
15:32:02.845;7.9000;7.9100
15:31:59.564;7.8900;7.9000
15:30:56.521;7.8900;7.9000
15:29:57.732;7.8900;7.9000
15:28:30.037;7.8800;7.8900
15:27:57.614;7.8800;7.8900
15:25:50.333;7.8800;7.8900
15:24:45.489;7.8800;7.8900
15:23:05.705;7.8900;7.9000
15:22:33.855;7.9000;7.9100
15:21:59.875;7.9100;7.9200
15:20:57.185;7.9000;7.9100
15:19:55.234;7.9100;7.9200
15:18:50.889;7.9100;7.9200
15:17:18.320;7.9000;7.9100
15:16:55.232;7.8900;7.9000
15:15:54.634;7.8900;7.9000
15:14:31.443;7.9000;7.9100
15:13:43.520;7.8900;7.9000
15:12:42.892;7.8800;7.8900
15:11:54.469;7.8800;7.8900
15:10:59.918;7.8700;7.8800
15:09:47.000;7.8500;7.8600
15:08:13.492;7.8500;7.8600
15:07:49.300;7.8500;7.8600
15:06:57.415;7.8400;7.8500
15:05:53.670;7.8400;7.8500
15:04:57.940;7.8400;7.8500
15:03:59.507;7.8500;7.8600
15:02:59.196;7.8600;7.8700
15:01:58.741;7.8400;7.8500
15:00:45.873;7.8300;7.8400
14:57:20.400;7.8200;7.8300
14:56:51.278;7.8100;7.8200
14:55:56.218;7.8000;7.8100
14:53:54.399;7.8100;7.8200
14:51:19.644;7.8200;7.8300
14:50:33.928;7.8100;7.8200
14:49:58.075;7.8000;7.8100
14:48:54.816;7.8100;7.8200
14:47:58.548;7.8100;7.8200
14:46:37.141;7.8000;7.8100
14:45:48.898;7.8000;7.8100
14:44:48.553;7.7900;7.8000
14:43:20.583;7.7900;7.8000
14:40:45.621;7.7800;7.7900
14:38:13.392;7.7700;7.7800
14:36:14.087;7.7700;7.7800
14:35:43.637;7.7800;7.7900
