Time;Bid;Ask
12:50:48.381;2.0030;2.0130
12:48:51.028;2.0060;2.0160
12:47:59.372;2.0050;2.0150
12:46:27.950;2.0040;2.0140
12:44:52.964;2.0060;2.0160
12:43:57.890;2.0060;2.0160
12:42:37.283;2.0060;2.0160
12:41:13.337;2.0080;2.0180
12:40:24.619;2.0100;2.0200
12:39:57.138;2.0130;2.0230
12:38:32.186;2.0130;2.0230
12:37:56.161;2.0100;2.0200
12:36:49.681;2.0130;2.0230
12:35:49.216;2.0100;2.0200
12:34:41.192;2.0100;2.0200
12:33:41.016;2.0100;2.0200
12:32:06.524;2.0080;2.0180
12:31:29.572;2.0100;2.0200
12:30:57.738;2.0080;2.0180
12:29:13.173;2.0080;2.0180
12:28:43.653;2.0060;2.0160
12:26:24.779;2.0060;2.0160
12:25:43.807;2.0080;2.0180
12:24:52.265;2.0080;2.0180
12:23:20.759;2.0130;2.0230
12:22:13.749;2.0100;2.0200
12:21:01.570;2.0130;2.0230
12:19:58.072;2.0100;2.0200
12:18:53.820;2.0130;2.0230
12:17:45.618;2.0110;2.0210
12:16:54.392;2.0110;2.0210
12:15:55.449;2.0130;2.0230
12:14:54.421;2.0100;2.0200
12:13:47.674;2.0100;2.0200
12:12:57.320;2.0100;2.0200
12:10:06.007;2.0100;2.0200
12:09:43.149;2.0080;2.0180
12:08:51.132;2.0060;2.0160
12:07:31.704;2.0040;2.0140
12:05:36.928;2.0030;2.0130
12:04:33.002;2.0010;2.0110
12:03:56.256;1.9960;2.0060
12:02:43.751;2.0030;2.0130
12:01:58.845;2.0050;2.0150
12:00:56.841;2.0050;2.0150
11:59:26.156;1.9960;2.0060
11:58:24.082;1.9990;2.0090
11:57:43.476;1.9990;2.0090
11:56:59.772;1.9990;2.0090
11:55:55.651;2.0010;2.0110
11:54:46.092;2.0050;2.0150
11:53:19.276;2.0080;2.0180
11:52:41.945;2.0030;2.0130
