Time;Bid;Ask
10:25:45.404;1.2350;1.2360
10:24:57.116;1.2330;1.2340
10:23:39.109;1.2310;1.2320
10:22:56.506;1.2300;1.2310
10:21:31.493;1.2290;1.2300
10:20:56.827;1.2290;1.2300
10:19:58.608;1.2300;1.2310
10:18:18.191;1.2280;1.2290
10:17:46.782;1.2270;1.2280
10:16:59.983;1.2250;1.2260
10:15:54.431;1.2240;1.2250
10:14:59.460;1.2220;1.2230
10:13:57.964;1.2200;1.2210
10:12:45.161;1.2190;1.2200
10:10:54.637;1.2190;1.2200
10:08:48.840;1.2200;1.2210
10:07:57.491;1.2180;1.2190
10:06:57.717;1.2150;1.2160
10:05:02.937;1.2140;1.2150
10:04:49.912;1.2120;1.2130
10:03:59.175;1.2130;1.2140
10:02:57.121;1.2120;1.2130
10:01:48.878;1.2130;1.2140
10:00:44.748;1.2140;1.2150
09:59:53.884;1.2150;1.2160
09:58:54.090;1.2140;1.2150
09:57:48.984;1.2150;1.2160
09:56:55.583;1.2160;1.2170
09:55:36.518;1.2180;1.2190
09:54:06.036;1.2150;1.2160
09:53:30.980;1.2160;1.2170
09:52:57.972;1.2150;1.2160
09:51:51.949;1.2140;1.2150
09:50:46.388;1.2140;1.2150
09:49:57.510;1.2110;1.2120
09:48:52.774;1.2110;1.2120
09:47:22.632;1.2120;1.2130
09:46:41.897;1.2110;1.2120
09:45:36.284;1.2120;1.2130
09:44:38.808;1.2130;1.2140
09:43:59.317;1.2120;1.2130
09:42:36.231;1.2110;1.2120
09:41:34.288;1.2100;1.2110
09:40:31.144;1.2100;1.2110
09:39:43.434;1.2110;1.2120
09:38:12.402;1.2120;1.2130
09:36:50.939;1.2110;1.2120
09:35:32.339;1.2120;1.2130
09:34:58.297;1.2130;1.2140
09:33:58.420;1.2120;1.2130
09:32:53.773;1.2110;1.2120
09:31:59.128;1.2110;1.2120
09:30:37.937;1.2090;1.2100
09:29:58.175;1.2100;1.2110
09:28:52.742;1.2110;1.2120
09:27:49.851;1.2120;1.2130
