Time;Bid;Ask
16:28:34.303;11.8800;11.9200
16:27:57.899;11.8900;11.9300
16:26:48.621;11.9000;11.9400
16:25:40.271;11.9000;11.9400
16:24:52.835;11.9100;11.9500
16:23:52.360;11.9000;11.9400
16:22:09.893;11.8900;11.9300
16:21:30.625;11.9000;11.9400
16:20:08.269;11.9000;11.9400
16:18:42.312;11.9000;11.9400
16:17:45.138;11.8900;11.9300
16:16:34.400;11.8800;11.9200
16:15:44.949;11.8800;11.9200
16:14:28.171;11.9000;11.9400
16:13:05.761;11.8600;11.9000
16:12:30.638;11.8500;11.8900
16:10:36.447;11.8600;11.9000
16:09:25.362;11.8400;11.8800
16:08:22.702;11.8300;11.8700
16:07:53.055;11.8200;11.8600
16:05:51.591;11.8200;11.8600
16:04:57.014;11.8200;11.8600
16:03:48.512;11.8100;11.8500
16:02:32.096;11.7900;11.8300
16:01:53.646;11.7800;11.8200
16:00:28.250;11.7700;11.8100
15:58:28.537;11.7600;11.8000
15:57:51.680;11.7900;11.8300
15:56:52.402;11.7400;11.7800
15:55:55.452;11.7300;11.7700
15:53:26.390;11.7300;11.7700
15:52:56.505;11.7500;11.7900
15:51:13.832;11.7300;11.7700
15:50:54.872;11.7400;11.7800
15:48:18.676;11.7100;11.7500
15:47:44.646;11.7200;11.7600
15:46:56.316;11.7400;11.7800
15:44:33.868;11.7200;11.7600
15:43:44.658;11.7400;11.7800
15:41:54.836;11.7300;11.7700
15:40:22.210;11.7500;11.7900
15:39:56.428;11.7300;11.7700
15:38:34.663;11.7300;11.7700
15:37:37.576;11.7200;11.7600
15:36:47.340;11.7400;11.7800
15:34:07.828;11.6900;11.7300
15:33:57.988;11.6800;11.7200
15:32:52.623;11.6800;11.7200
15:31:44.716;11.6900;11.7300
15:30:54.742;11.6700;11.7100
