Time;Bid;Ask
16:06:53.003;20.7300;20.7400
16:05:54.345;20.7100;20.7200
16:04:42.972;20.6600;20.6700
16:03:54.634;20.6500;20.6600
16:02:52.295;20.6400;20.6500
16:01:43.476;20.6100;20.6200
16:00:47.734;20.6000;20.6100
15:59:56.315;20.5900;20.6000
15:58:54.070;20.6000;20.6100
15:57:55.830;20.5900;20.6000
15:56:55.519;20.6000;20.6100
15:55:58.457;20.6200;20.6300
15:54:53.503;20.6400;20.6500
15:53:59.440;20.6500;20.6600
15:52:58.654;20.6400;20.6500
15:51:58.414;20.6800;20.6900
15:50:52.955;20.6800;20.6900
15:49:48.925;20.6800;20.6900
15:48:47.660;20.7100;20.7200
15:47:55.274;20.7300;20.7400
15:46:54.562;20.7200;20.7300
15:45:50.936;20.7200;20.7300
15:44:59.577;20.7100;20.7200
15:43:55.570;20.7600;20.7700
15:42:51.322;20.7500;20.7600
15:41:54.851;20.7400;20.7500
15:40:55.863;20.7100;20.7200
15:39:58.951;20.7200;20.7300
15:38:58.182;20.7100;20.7200
15:37:48.249;20.6800;20.6900
15:36:58.740;20.6500;20.6600
15:35:55.640;20.6700;20.6800
15:34:58.555;20.6800;20.7100
15:33:58.842;20.6000;20.6300
15:32:58.641;20.6300;20.6600
15:31:58.423;20.5900;20.6200
15:30:56.822;20.6400;20.6700
15:29:18.643;20.6100;20.6500
15:28:15.514;20.5900;20.6300
15:27:43.092;20.6100;20.6500
15:26:45.321;20.5700;20.6100
15:25:08.609;20.5300;20.5700
15:24:54.790;20.5400;20.5800
15:23:43.578;20.5300;20.5700
15:22:18.588;20.5500;20.5900
15:21:52.820;20.5700;20.6100
15:20:27.239;20.5700;20.6100
15:19:54.587;20.5900;20.6300
15:16:26.805;20.6100;20.6500
15:15:14.021;20.5900;20.6300
15:14:32.625;20.5900;20.6300
15:13:46.968;20.5900;20.6300
15:12:48.741;20.5800;20.6200
15:11:31.835;20.6100;20.6500
15:10:52.449;20.6000;20.6400
15:09:47.542;20.6000;20.6400
15:08:50.801;20.6200;20.6600
