Time;Bid;Ask
12:30:59.029;35.3360;35.3460
12:29:57.212;35.3390;35.3490
12:28:58.889;35.3440;35.3540
12:27:55.803;35.3650;35.3750
12:26:56.912;35.3640;35.3740
12:25:58.795;35.3500;35.3600
12:24:59.525;35.3600;35.3700
12:23:59.929;35.3440;35.3540
12:22:57.256;35.3690;35.3790
12:21:58.497;35.3720;35.3820
12:20:56.864;35.3850;35.3950
12:19:57.564;35.3740;35.3840
12:18:59.264;35.3560;35.3660
12:17:56.199;35.3420;35.3520
12:16:55.538;35.3660;35.3760
12:15:59.271;35.3410;35.3510
12:14:57.850;35.3530;35.3630
12:13:57.868;35.3460;35.3560
12:12:59.108;35.3450;35.3550
12:11:59.522;35.3810;35.3910
12:10:56.809;35.3580;35.3680
12:09:59.897;35.3710;35.3810
12:08:51.499;35.3710;35.3810
12:07:59.840;35.4030;35.4130
12:06:59.878;35.3950;35.4050
12:05:58.299;35.4010;35.4110
12:04:59.439;35.3940;35.4040
12:03:59.705;35.3950;35.4050
12:02:58.535;35.4110;35.4210
12:01:57.763;35.4230;35.4330
12:00:55.662;35.3960;35.4060
11:59:59.849;35.3720;35.3820
11:58:58.144;35.3930;35.4030
11:57:59.620;35.4150;35.4250
11:56:57.530;35.3750;35.3850
11:55:59.484;35.3730;35.3830
11:54:59.659;35.3800;35.3900
11:53:57.471;35.4100;35.4200
11:52:58.733;35.4360;35.4460
11:51:57.095;35.4540;35.4640
11:50:59.772;35.4580;35.4680
11:49:55.694;35.4410;35.4510
11:48:58.025;35.4240;35.4340
11:47:58.275;35.4110;35.4210
11:46:58.018;35.4100;35.4200
11:45:59.936;35.4140;35.4240
11:44:57.727;35.3930;35.4030
11:43:59.100;35.4000;35.4100
11:42:58.649;35.3780;35.3880
11:41:59.137;35.3960;35.4060
11:40:58.312;35.3890;35.3990
11:39:55.734;35.3900;35.4000
11:38:57.941;35.3870;35.3970
11:37:51.929;35.3950;35.4050
11:36:59.564;35.3800;35.3900
11:35:58.180;35.3600;35.3700
11:34:59.348;35.3470;35.3570
11:33:57.909;35.3400;35.3500
11:32:56.797;35.3510;35.3610
