Time;Bid;Ask
14:02:44.109;15.3500;15.4000
14:01:55.951;15.4000;15.4500
13:59:17.339;15.3500;15.4000
13:57:57.286;15.4000;15.4500
13:55:19.669;15.3500;15.4000
13:46:28.556;15.4000;15.4500
13:45:02.791;15.3500;15.4000
13:43:16.701;15.4000;15.4500
13:42:49.349;15.3500;15.4000
13:41:58.187;15.4000;15.4500
13:31:31.884;15.4000;15.4500
13:30:35.962;15.4000;15.4500
13:26:22.435;15.4000;15.4500
13:25:26.283;15.3500;15.4000
13:24:59.815;15.3500;15.4000
13:23:19.397;15.4000;15.4500
13:20:57.193;15.3500;15.4000
13:17:11.880;15.3500;15.4000
