Time;Bid;Ask
15:51:28.010;1.4700;1.4800
15:50:42.082;1.4600;1.4700
15:49:53.852;1.4700;1.4800
15:46:28.528;1.4600;1.4700
15:45:39.307;1.4700;1.4800
15:44:23.823;1.4600;1.4700
15:43:23.556;1.4700;1.4800
15:37:44.124;1.4700;1.4800
15:36:38.216;1.4700;1.4800
15:31:53.987;1.4600;1.4700
15:29:41.435;1.4500;1.4600
15:28:15.904;1.4600;1.4700
15:27:57.365;1.4500;1.4600
15:26:07.811;1.4600;1.4700
15:25:17.170;1.4500;1.4600
15:24:52.143;1.4600;1.4700
15:22:31.648;1.4500;1.4600
15:21:05.484;1.4600;1.4700
15:15:57.521;1.4500;1.4600
15:11:25.761;1.4600;1.4700
15:01:27.628;1.4500;1.4600
15:00:07.441;1.4400;1.4500
14:58:46.963;1.4300;1.4400
