Time;Bid;Ask
15:29:48.808;10.2200;10.2300
15:28:53.519;10.2100;10.2200
15:26:52.470;10.2100;10.2200
15:25:37.326;10.2200;10.2300
15:24:54.439;10.2300;10.2400
15:20:35.587;10.2100;10.2200
15:19:53.180;10.2000;10.2100
15:18:44.120;10.2100;10.2200
15:17:40.483;10.2100;10.2200
15:16:56.449;10.2000;10.2100
15:15:28.552;10.2000;10.2100
15:14:49.759;10.2100;10.2200
15:11:29.018;10.2000;10.2100
15:08:21.678;10.1900;10.2000
15:07:32.292;10.2000;10.2100
15:06:25.702;10.2000;10.2100
15:04:43.399;10.2000;10.2100
15:02:06.115;10.1900;10.2000
15:00:30.439;10.1800;10.1900
14:56:39.973;10.1900;10.2000
14:51:21.558;10.1800;10.1900
14:49:25.758;10.1700;10.1800
14:45:31.494;10.1700;10.1800
14:44:45.707;10.1700;10.1800
14:43:47.591;10.1700;10.1800
14:37:46.941;10.1800;10.1900
14:36:31.835;10.1600;10.1700
14:34:43.914;10.1700;10.1800
14:33:46.112;10.1600;10.1700
14:32:10.049;10.1700;10.1900
