Time;Bid;Ask
11:39:37.702;4.2400;4.2500
11:38:04.277;4.2400;4.2500
11:34:48.690;4.2500;4.2600
11:33:54.296;4.2600;4.2700
11:31:57.201;4.2600;4.2700
11:29:38.956;4.2600;4.2700
11:28:59.147;4.2700;4.2800
11:27:25.828;4.2600;4.2700
11:23:45.046;4.2700;4.2800
11:20:50.276;4.2800;4.2900
11:19:58.001;4.2700;4.2800
11:16:37.788;4.2700;4.2800
11:14:41.255;4.2700;4.2800
11:12:47.046;4.2700;4.2800
11:08:30.277;4.2800;4.2900
11:07:56.245;4.2700;4.2800
11:05:50.031;4.2700;4.2800
11:04:20.091;4.2800;4.2900
11:03:18.379;4.2700;4.2800
11:02:55.902;4.2800;4.2900
11:01:52.980;4.2700;4.2800
11:00:36.110;4.2800;4.2900
10:59:52.559;4.2700;4.2800
10:58:55.383;4.2800;4.2900
10:56:44.068;4.2700;4.2800
10:55:30.768;4.2700;4.2800
10:54:49.701;4.2800;4.2900
10:53:39.349;4.2700;4.2800
10:51:30.729;4.2700;4.2800
10:50:25.805;4.2700;4.2800
10:49:58.404;4.2700;4.2800
10:48:57.989;4.2600;4.2700
10:47:58.464;4.2700;4.2800
10:45:11.765;4.2600;4.2700
10:43:20.077;4.2600;4.2700
10:42:07.653;4.2500;4.2600
10:41:54.086;4.2400;4.2500
