Time;Bid;Ask
16:14:56.128;11.5170;11.5370
16:13:55.238;11.4970;11.5170
16:12:51.909;11.5020;11.5220
16:11:59.146;11.5320;11.5520
16:10:58.540;11.5270;11.5470
16:09:59.382;11.5420;11.5620
16:08:59.006;11.5520;11.5720
16:07:52.935;11.5320;11.5520
16:06:55.430;11.5220;11.5420
16:05:59.539;11.5220;11.5420
16:04:59.745;11.5070;11.5270
16:03:50.213;11.4970;11.5170
16:02:55.971;11.4670;11.4870
16:01:50.821;11.4420;11.4620
16:00:58.195;11.4320;11.4520
15:59:54.882;11.4820;11.5020
15:58:58.495;11.4720;11.4920
15:57:48.307;11.4770;11.4970
15:56:57.624;11.4820;11.5020
15:55:56.142;11.4720;11.4920
15:54:54.345;11.4420;11.4620
15:53:54.581;11.4220;11.4420
15:52:59.400;11.4070;11.4270
15:51:50.773;11.4120;11.4320
15:50:36.472;11.3920;11.4120
15:49:59.964;11.3920;11.4120
15:48:59.597;11.4320;11.4520
15:47:51.821;11.4120;11.4320
15:46:45.975;11.3770;11.3970
15:45:50.435;11.3370;11.3570
15:44:58.933;11.3170;11.3370
15:43:53.978;11.3570;11.3770
15:42:50.569;11.3670;11.3870
15:41:59.527;11.3420;11.3620
15:40:56.073;11.3820;11.4020
15:39:57.157;11.3670;11.3870
15:38:59.691;11.3920;11.4120
15:37:57.444;11.3520;11.3720
15:36:59.745;11.3620;11.3820
15:35:59.084;11.3820;11.4020
15:34:54.015;11.3470;11.3670
15:33:55.238;11.3270;11.3470
15:32:59.615;11.3370;11.3570
15:31:59.537;11.3120;11.3320
15:30:57.291;11.3220;11.3420
15:29:44.838;11.3470;11.3670
15:28:55.737;11.3170;11.3370
15:27:57.646;11.3170;11.3370
15:26:53.616;11.3170;11.3370
15:25:59.764;11.3120;11.3320
15:24:54.865;11.3020;11.3220
15:23:59.887;11.2970;11.3170
15:22:44.088;11.3220;11.3420
15:21:55.112;11.3120;11.3320
15:20:48.185;11.3120;11.3320
15:19:59.792;11.3070;11.3270
15:18:42.993;11.3120;11.3320
15:17:57.268;11.3120;11.3320
15:16:47.455;11.3370;11.3570
