Time;Bid;Ask
17:14:58.815;12.7810;12.7910
17:13:57.451;12.7940;12.8040
17:12:56.150;12.7870;12.7970
17:11:59.368;12.7780;12.7880
17:10:57.349;12.7690;12.7790
17:09:55.560;12.7800;12.7900
17:08:55.414;12.7830;12.7930
17:07:52.482;12.7800;12.7900
17:06:58.273;12.7940;12.8040
17:05:54.178;12.8070;12.8170
17:04:58.836;12.7940;12.8040
17:03:53.452;12.7920;12.8020
17:02:54.580;12.8010;12.8110
17:01:58.059;12.8010;12.8110
17:00:58.997;12.7830;12.7930
16:59:59.344;12.7940;12.8040
16:58:56.496;12.7970;12.8070
16:57:55.153;12.7870;12.7970
16:56:57.625;12.7870;12.7970
16:55:56.312;12.7720;12.7820
16:54:54.456;12.7670;12.7770
16:53:59.020;12.7890;12.7990
16:52:59.398;12.8210;12.8310
16:51:57.575;12.8320;12.8420
16:50:56.953;12.8440;12.8540
16:49:50.886;12.8410;12.8510
16:48:57.886;12.8460;12.8560
16:47:56.953;12.8500;12.8600
16:46:58.113;12.8530;12.8630
16:45:49.807;12.8410;12.8510
16:44:47.556;12.8570;12.8670
16:43:54.217;12.8640;12.8740
16:42:49.541;12.8710;12.8810
16:41:57.149;12.8640;12.8740
16:40:56.394;12.8620;12.8720
16:39:59.051;12.8480;12.8580
16:38:55.795;12.8460;12.8560
16:37:59.717;12.8390;12.8490
16:36:58.698;12.8230;12.8330
16:35:37.218;12.8280;12.8380
16:34:59.694;12.8290;12.8390
16:33:51.423;12.8340;12.8440
16:32:58.232;12.8290;12.8390
16:31:57.683;12.8160;12.8260
16:30:57.014;12.8160;12.8260
16:29:54.647;12.8360;12.8460
16:28:58.117;12.8310;12.8410
16:27:53.336;12.8480;12.8580
16:26:47.914;12.8520;12.8620
16:25:59.963;12.8610;12.8710
16:24:58.026;12.8680;12.8780
16:23:59.704;12.8680;12.8780
16:22:53.013;12.8660;12.8760
16:21:56.434;12.8600;12.8700
16:20:59.787;12.8510;12.8610
16:19:57.157;12.8560;12.8660
16:18:59.536;12.8850;12.8950
16:17:54.330;12.8900;12.9000
16:16:58.382;12.8850;12.8950
