Time;Bid;Ask
10:37:09.454;2.1690;2.1700
10:35:53.963;2.1680;2.1690
10:34:16.329;2.1670;2.1680
10:32:38.521;2.1660;2.1670
10:31:38.571;2.1660;2.1670
10:29:44.471;2.1640;2.1650
10:28:37.224;2.1630;2.1640
10:27:40.700;2.1620;2.1630
10:26:42.309;2.1630;2.1640
10:22:38.551;2.1640;2.1650
10:21:47.498;2.1640;2.1650
10:18:30.091;2.1640;2.1650
10:17:45.506;2.1630;2.1640
10:16:40.153;2.1640;2.1650
10:15:45.042;2.1630;2.1640
10:14:59.414;2.1640;2.1650
10:13:51.315;2.1650;2.1660
10:11:54.981;2.1640;2.1650
10:10:27.598;2.1640;2.1650
10:09:27.527;2.1630;2.1640
10:08:47.652;2.1620;2.1630
10:07:57.240;2.1610;2.1620
10:05:51.468;2.1610;2.1620
10:03:40.881;2.1610;2.1620
10:02:54.303;2.1620;2.1630
10:01:58.538;2.1620;2.1630
10:00:57.479;2.1610;2.1620
09:59:03.705;2.1600;2.1610
09:58:35.964;2.1600;2.1610
09:57:53.899;2.1600;2.1610
09:56:10.906;2.1600;2.1610
09:55:40.642;2.1600;2.1610
09:54:39.736;2.1600;2.1610
09:53:37.870;2.1600;2.1610
09:52:30.890;2.1580;2.1590
09:51:53.312;2.1580;2.1590
09:48:39.458;2.1580;2.1590
09:47:59.792;2.1570;2.1580
09:46:50.473;2.1560;2.1570
09:45:37.886;2.1560;2.1570
09:43:16.642;2.1570;2.1580
09:42:47.950;2.1600;2.1610
09:41:17.398;2.1590;2.1600
