Time;Bid;Ask
16:00:17.266;6.5300;6.5600
15:59:57.727;6.5100;6.5400
15:58:50.702;6.5000;6.5300
15:57:54.885;6.5100;6.5400
15:56:41.786;6.4900;6.5200
15:55:27.570;6.4800;6.5100
15:53:32.848;6.5000;6.5300
15:52:54.097;6.5100;6.5400
15:51:35.985;6.5300;6.5600
15:50:34.999;6.5300;6.5600
15:49:54.208;6.5100;6.5400
15:48:53.057;6.4700;6.5000
15:47:47.368;6.4600;6.4900
15:46:54.221;6.4900;6.5200
15:45:57.830;6.5000;6.5300
15:44:53.640;6.4900;6.5200
15:43:57.464;6.4600;6.4900
15:42:51.456;6.4100;6.4400
15:40:35.848;6.4400;6.4700
15:39:50.488;6.4500;6.4800
15:38:52.293;6.4800;6.5100
15:37:59.477;6.5000;6.5300
15:36:54.816;6.5300;6.5600
15:35:43.339;6.5100;6.5400
15:34:59.815;6.5000;6.5400
15:33:57.737;6.4800;6.5200
15:32:46.374;6.4900;6.5300
15:31:56.049;6.5200;6.5600
15:30:51.961;6.5700;6.6100
15:29:53.220;6.4700;6.5400
15:28:16.698;6.4700;6.5400
15:27:31.301;6.4600;6.5300
15:25:03.653;6.4700;6.5400
15:24:17.607;6.4600;6.5300
15:23:12.853;6.4600;6.5300
15:22:54.036;6.4600;6.5300
15:21:35.360;6.4600;6.5300
15:20:43.758;6.4700;6.5400
15:18:59.013;6.4600;6.5300
15:17:10.022;6.4700;6.5400
15:16:59.493;6.4600;6.5300
15:15:58.760;6.4500;6.5200
15:13:57.894;6.4500;6.5200
15:12:45.546;6.4600;6.5300
15:11:45.075;6.4500;6.5200
15:10:47.183;6.4600;6.5300
15:08:52.429;6.4500;6.5200
15:07:05.592;6.4500;6.5200
15:06:43.908;6.4600;6.5300
15:05:50.602;6.4600;6.5300
15:04:17.259;6.4500;6.5200
15:03:16.165;6.4600;6.5300
