Time;Bid;Ask
13:25:48.989;69.0840;69.0940
13:24:50.734;69.0940;69.1040
13:23:51.110;69.0840;69.0940
13:22:43.975;69.0640;69.0740
13:21:59.164;69.0940;69.1040
13:20:52.935;69.0940;69.1040
13:19:58.633;69.0990;69.1090
13:18:51.784;69.0840;69.0940
13:17:49.869;69.1040;69.1140
13:16:32.474;69.1140;69.1240
13:15:56.767;69.1230;69.1330
13:14:43.879;69.0740;69.0840
13:13:58.780;69.0840;69.0940
13:12:57.421;69.0840;69.0940
13:11:55.318;69.0450;69.0550
13:10:58.142;69.0550;69.0650
13:09:49.224;69.1140;69.1240
13:08:52.900;69.1380;69.1480
13:07:43.238;69.1040;69.1140
13:06:38.478;69.1140;69.1240
13:05:57.733;69.1140;69.1240
13:04:53.158;69.1230;69.1330
13:03:49.084;69.1240;69.1340
13:02:57.850;69.1380;69.1480
13:01:59.467;69.0860;69.0960
13:00:59.615;69.1090;69.1190
12:59:59.152;69.0890;69.0990
12:58:58.994;69.0740;69.0840
12:57:57.885;69.0740;69.0840
12:56:50.826;69.0600;69.0700
12:55:53.549;69.0690;69.0790
12:54:48.853;69.0790;69.0890
12:53:33.787;69.0550;69.0650
12:52:31.444;69.0150;69.0250
12:51:47.629;69.0200;69.0300
12:50:59.494;69.0200;69.0300
12:49:54.878;69.0100;69.0200
12:48:54.139;69.0200;69.0300
12:47:43.924;68.9910;69.0010
12:46:56.452;69.0000;69.0100
12:45:55.948;68.9810;68.9910
12:44:54.934;69.0000;69.0100
12:43:56.302;68.9810;68.9910
12:42:59.001;68.9810;68.9910
12:41:51.311;68.9960;69.0060
12:40:52.715;68.9960;69.0060
12:39:36.903;69.0100;69.0200
12:38:59.961;68.9960;69.0060
12:37:58.215;68.9960;69.0060
12:36:55.994;68.9810;68.9910
12:35:58.548;68.9960;69.0060
12:34:48.994;68.9710;68.9810
12:33:56.900;68.9410;68.9510
12:32:56.920;68.9120;68.9220
12:31:49.338;68.9070;68.9170
12:30:57.883;68.9120;68.9220
12:29:58.499;68.9250;68.9350
12:27:55.658;68.9450;68.9550
12:26:55.436;68.9150;68.9250
