Time;Bid;Ask
12:15:42.372;3.4190;3.4290
12:14:59.759;3.4180;3.4280
12:13:33.801;3.4130;3.4230
12:12:57.194;3.4170;3.4270
12:11:45.707;3.4220;3.4320
12:10:51.131;3.4220;3.4320
12:09:51.454;3.4240;3.4340
12:08:56.082;3.4240;3.4340
12:07:58.907;3.4290;3.4390
12:06:55.850;3.4290;3.4390
12:05:48.695;3.4330;3.4430
12:04:59.065;3.4310;3.4410
12:03:47.357;3.4340;3.4440
12:02:30.053;3.4320;3.4420
12:01:51.386;3.4370;3.4470
12:00:55.056;3.4430;3.4530
11:59:52.542;3.4440;3.4540
11:58:50.595;3.4440;3.4540
11:57:52.560;3.4510;3.4610
11:56:12.232;3.4510;3.4610
11:55:53.597;3.4510;3.4610
11:54:52.254;3.4490;3.4590
11:53:52.509;3.4470;3.4570
11:52:43.764;3.4560;3.4660
11:51:46.809;3.4560;3.4660
11:50:45.456;3.4530;3.4630
11:49:58.649;3.4580;3.4680
11:48:57.277;3.4560;3.4660
11:47:52.322;3.4530;3.4630
11:46:50.930;3.4530;3.4630
11:45:42.573;3.4650;3.4750
11:44:54.685;3.4600;3.4700
11:43:59.844;3.4560;3.4660
11:42:57.706;3.4510;3.4610
11:41:58.104;3.4530;3.4630
11:40:49.299;3.4510;3.4610
11:39:55.218;3.4510;3.4610
11:38:48.473;3.4560;3.4660
11:37:46.341;3.4560;3.4660
11:36:46.956;3.4510;3.4610
11:35:48.451;3.4510;3.4610
11:34:58.919;3.4510;3.4610
11:33:58.095;3.4510;3.4610
11:32:36.950;3.4490;3.4590
11:31:56.985;3.4560;3.4660
11:30:05.895;3.4650;3.4750
11:29:55.653;3.4670;3.4770
11:28:58.106;3.4650;3.4750
11:27:53.315;3.4620;3.4720
11:26:54.694;3.4560;3.4660
11:25:58.123;3.4600;3.4700
11:24:50.270;3.4600;3.4700
11:23:38.907;3.4580;3.4680
11:22:47.433;3.4530;3.4630
11:21:57.975;3.4530;3.4630
11:20:56.900;3.4600;3.4700
11:19:56.506;3.4830;3.4930
11:18:56.189;3.4760;3.4860
11:17:45.271;3.4360;3.4460
