Time;Bid;Ask
09:52:57.789;2.6600;2.6800
09:51:24.305;2.6900;2.7100
09:50:55.700;2.6900;2.7100
09:49:55.276;2.6900;2.7100
09:47:46.437;2.6800;2.7000
09:46:50.494;2.6800;2.7000
09:45:08.012;2.6900;2.7100
09:44:51.115;2.6800;2.7000
09:42:42.122;2.6800;2.7000
09:40:49.411;2.6600;2.6800
09:39:54.697;2.6800;2.7000
09:38:17.627;2.6700;2.6900
09:37:41.723;2.6700;2.6900
09:35:57.296;2.6900;2.7100
09:34:55.213;2.6900;2.7100
09:33:57.251;2.6800;2.7000
09:32:49.391;2.6600;2.6800
09:31:58.303;2.6700;2.6900
09:30:04.391;2.6700;2.6900
09:29:55.952;2.6500;2.6700
09:28:57.971;2.6500;2.6700
09:27:34.666;2.6500;2.6700
09:26:57.267;2.6700;2.6900
09:25:54.666;2.7000;2.7200
09:24:53.450;2.6800;2.7000
09:23:49.183;2.6800;2.7000
09:21:12.688;2.6800;2.7000
09:20:58.691;2.6700;2.6900
09:19:59.815;2.6700;2.6900
09:18:57.273;2.6500;2.6700
09:17:40.361;2.6500;2.6700
09:16:52.754;2.6800;2.7000
09:15:43.924;2.6900;2.7100
09:14:57.206;2.7200;2.7400
09:13:36.485;2.7300;2.7500
09:12:57.016;2.7300;2.7500
09:11:58.616;2.7300;2.7500
09:10:58.788;2.7200;2.7400
09:09:58.843;2.6800;2.7000
09:08:59.790;2.6700;2.6900
09:07:55.157;2.7000;2.7200
09:06:42.994;2.6800;2.7000
09:05:59.839;2.6600;2.6800
09:04:58.277;2.7100;2.7300
09:03:45.448;2.6500;2.6700
09:02:31.413;2.5500;2.5700
