Time;Bid;Ask
11:24:36.165;31.2300;31.3200
11:23:07.755;31.2200;31.3100
11:22:53.032;31.2400;31.3300
11:21:51.557;31.2700;31.3600
11:20:59.043;31.2500;31.3400
11:19:33.932;31.2500;31.3400
11:18:36.315;31.2300;31.3200
11:17:50.512;31.2000;31.2900
11:16:50.915;31.2200;31.3100
11:15:22.893;31.2200;31.3100
11:14:32.046;31.2100;31.3000
11:13:42.603;31.2100;31.3000
11:12:54.129;31.2200;31.3100
11:11:57.520;31.2400;31.3300
11:10:39.731;31.2400;31.3300
11:09:53.831;31.2500;31.3400
11:07:46.781;31.2700;31.3600
11:06:40.362;31.2900;31.3800
11:05:20.874;31.3200;31.4100
11:04:33.244;31.3100;31.4000
11:03:37.800;31.3100;31.4000
11:02:47.584;31.3100;31.4000
11:01:56.772;31.3200;31.4100
11:00:58.611;31.3200;31.4100
10:59:33.999;31.3000;31.3900
10:58:38.296;31.3000;31.3900
10:57:15.688;31.3200;31.4100
10:56:48.566;31.3100;31.4000
10:55:33.691;31.3100;31.4000
10:54:53.673;31.3200;31.4100
10:53:01.728;31.3100;31.4000
10:52:46.330;31.3000;31.3900
10:51:24.724;31.3100;31.4000
10:49:35.010;31.3100;31.4000
10:48:37.800;31.2900;31.3800
10:47:45.985;31.2900;31.3800
10:46:41.880;31.3100;31.4000
10:45:49.842;31.3400;31.4300
10:44:56.264;31.3300;31.4200
10:43:55.616;31.3200;31.4100
10:42:03.514;31.3300;31.4200
10:41:16.569;31.3400;31.4300
10:40:48.365;31.3400;31.4300
10:39:06.128;31.3200;31.4100
10:38:28.108;31.3100;31.4000
10:37:59.696;31.3000;31.3900
10:36:54.931;31.2900;31.3800
10:35:18.348;31.3100;31.4000
10:34:20.649;31.3100;31.4000
10:33:17.563;31.3200;31.4100
10:32:58.152;31.3300;31.4200
10:31:34.972;31.3800;31.4700
10:30:18.775;31.3900;31.4800
10:29:45.794;31.3900;31.4800
10:28:39.703;31.4000;31.4900
