Time;Bid;Ask
12:32:49.716;4.0200;4.0300
12:31:56.105;4.0210;4.0310
12:30:50.061;4.0250;4.0350
12:29:44.367;4.0230;4.0330
12:28:48.987;4.0230;4.0330
12:27:52.890;4.0250;4.0350
12:26:58.963;4.0170;4.0270
12:25:56.455;4.0210;4.0310
12:24:57.993;4.0270;4.0370
12:23:47.224;4.0220;4.0320
12:22:57.987;4.0260;4.0360
12:21:53.956;4.0230;4.0330
12:20:29.527;4.0210;4.0310
12:19:57.401;4.0170;4.0270
12:18:54.000;4.0220;4.0320
12:17:56.391;4.0240;4.0340
12:16:56.710;4.0210;4.0310
12:15:57.841;4.0220;4.0320
12:14:55.840;4.0280;4.0380
12:13:47.301;4.0320;4.0420
12:12:59.929;4.0270;4.0370
12:11:57.892;4.0220;4.0320
12:10:56.541;4.0240;4.0340
12:09:56.179;4.0200;4.0300
12:08:56.302;4.0190;4.0290
12:07:59.275;4.0160;4.0260
12:06:34.423;4.0250;4.0350
12:05:50.976;4.0150;4.0250
12:04:58.837;4.0220;4.0320
12:03:52.175;4.0270;4.0370
12:02:54.474;4.0230;4.0330
12:01:50.026;4.0110;4.0210
12:00:58.461;4.0090;4.0190
11:59:58.108;4.0080;4.0180
11:58:50.583;4.0100;4.0200
11:57:56.993;4.0110;4.0210
11:56:57.869;4.0080;4.0180
11:55:56.188;4.0100;4.0200
11:54:58.871;4.0180;4.0280
11:53:56.411;4.0130;4.0230
11:52:55.331;4.0190;4.0290
11:51:56.542;4.0200;4.0300
11:50:52.893;4.0190;4.0290
11:49:52.541;4.0170;4.0270
11:48:51.468;4.0170;4.0270
11:47:58.232;4.0170;4.0270
11:46:58.615;4.0090;4.0190
11:45:53.869;4.0130;4.0230
11:44:59.650;4.0120;4.0220
11:43:55.133;4.0090;4.0190
11:42:43.730;4.0110;4.0210
11:41:54.511;4.0060;4.0160
11:40:58.762;4.0070;4.0170
11:39:57.023;4.0070;4.0170
11:38:50.899;4.0060;4.0160
11:37:59.777;4.0070;4.0170
11:36:49.555;4.0120;4.0220
11:35:59.578;4.0210;4.0310
11:34:50.242;4.0150;4.0250
