Time;Bid;Ask
08:41:58.245;5.0100;5.1400
08:40:58.447;5.0400;5.1700
08:39:31.034;5.0100;5.1400
08:33:11.840;4.9600;5.0900
08:32:34.718;4.9400;5.0700
08:29:41.753;4.9600;5.0900
08:28:39.076;4.9700;5.1000
08:27:32.163;5.0000;5.1300
08:25:01.640;4.9900;5.1200
08:23:36.663;4.9900;5.1200
08:21:26.799;5.0000;5.1300
08:20:58.867;5.0100;5.1400
08:19:55.377;5.0100;5.1400
08:18:59.423;5.0100;5.1400
08:17:48.752;5.0100;5.1400
08:16:51.271;5.0100;5.1400
08:15:49.242;5.0100;5.1400
08:14:51.746;5.0000;5.1300
08:13:56.809;4.9900;5.1200
08:12:29.715;4.9900;5.1200
08:11:57.504;4.9400;5.0700
08:10:57.459;4.9800;5.1100
08:09:13.284;5.0100;5.1400
08:07:46.943;5.0200;5.1500
08:05:47.736;5.0500;5.1800
08:04:51.407;5.0300;5.1600
08:03:21.804;5.0500;5.1800
08:02:55.465;5.0600;5.1900
08:00:05.275;5.0900;5.2200
