Time;Bid;Ask
15:04:58.411;41.0140;41.0240
15:03:59.888;41.0170;41.0270
15:02:59.305;41.0230;41.0330
15:01:59.611;40.9950;41.0050
15:00:57.051;40.9970;41.0070
14:59:59.315;41.0250;41.0350
14:58:59.581;41.0280;41.0380
14:57:59.678;41.0050;41.0150
14:56:57.464;40.9470;40.9570
14:55:59.671;40.9980;41.0080
14:54:57.556;40.9980;41.0080
14:53:59.680;41.0120;41.0220
14:52:59.964;40.9770;40.9870
14:51:58.018;40.9920;41.0020
14:50:57.624;41.0190;41.0290
14:49:58.797;41.0340;41.0440
14:48:58.838;41.0190;41.0290
14:47:56.320;41.0410;41.0510
14:46:59.294;41.0930;41.1030
14:45:57.571;41.0950;41.1050
14:44:59.350;41.1020;41.1120
14:43:59.314;41.0900;41.1000
14:42:59.714;41.0590;41.0690
14:41:59.534;41.0300;41.0400
14:40:59.998;41.0500;41.0600
14:39:59.454;41.0320;41.0420
14:38:58.870;41.0450;41.0550
14:37:58.510;41.0520;41.0620
14:36:58.545;41.0030;41.0130
14:35:57.748;41.0560;41.0660
14:34:58.537;41.1100;41.1200
14:33:59.122;41.0640;41.0740
14:32:59.565;41.0950;41.1150
14:31:59.163;41.1140;41.1340
14:30:59.685;41.0660;41.0860
14:29:55.923;41.1530;41.1730
14:28:59.634;41.1690;41.1890
14:27:58.932;41.1780;41.1880
14:26:58.534;41.1750;41.1850
14:25:59.784;41.2000;41.2100
14:24:58.500;41.1730;41.1830
14:23:59.785;41.1800;41.1900
14:22:59.405;41.1720;41.1820
14:21:59.787;41.1690;41.1790
14:20:57.843;41.1750;41.1850
14:19:59.219;41.1550;41.1650
14:18:55.603;41.1240;41.1340
14:17:59.580;41.1260;41.1360
14:16:59.404;41.1260;41.1360
14:15:55.386;41.1220;41.1320
14:14:59.083;41.1310;41.1410
14:13:59.221;41.1510;41.1610
14:12:59.069;41.1220;41.1320
14:11:57.442;41.1310;41.1410
14:10:59.237;41.1370;41.1470
14:09:59.449;41.1650;41.1750
14:08:59.710;41.1620;41.1720
14:07:58.282;41.1740;41.1840
14:06:59.377;41.1420;41.1520
