Time;Bid;Ask
17:57:54.586;2.1560;2.1660
17:56:59.688;2.1570;2.1670
17:55:52.145;2.1570;2.1670
17:54:57.910;2.1580;2.1680
17:53:50.027;2.1590;2.1690
17:52:57.202;2.1580;2.1680
17:51:36.453;2.1580;2.1680
17:50:56.011;2.1560;2.1660
17:49:51.721;2.1590;2.1690
17:48:59.875;2.1580;2.1680
17:47:46.405;2.1560;2.1660
17:46:50.667;2.1540;2.1640
17:45:54.326;2.1560;2.1660
17:44:35.930;2.1540;2.1640
17:43:51.836;2.1510;2.1610
17:42:55.159;2.1480;2.1580
17:41:57.476;2.1460;2.1560
17:40:55.640;2.1470;2.1570
17:39:55.801;2.1410;2.1510
17:38:58.165;2.1410;2.1510
17:37:58.502;2.1450;2.1550
17:36:46.843;2.1460;2.1560
17:35:51.488;2.1480;2.1580
17:34:57.082;2.1460;2.1560
17:33:55.780;2.1450;2.1550
17:32:57.409;2.1450;2.1550
17:31:58.675;2.1480;2.1580
17:30:56.858;2.1460;2.1560
17:29:55.114;2.1470;2.1570
17:28:58.669;2.1500;2.1600
17:27:56.172;2.1510;2.1610
17:26:44.760;2.1470;2.1570
17:25:57.062;2.1500;2.1600
17:24:48.176;2.1540;2.1640
17:23:42.839;2.1560;2.1660
17:22:50.791;2.1520;2.1620
17:21:46.993;2.1530;2.1630
17:20:59.766;2.1510;2.1610
17:19:59.427;2.1460;2.1560
17:18:58.377;2.1510;2.1610
17:17:49.994;2.1500;2.1600
17:16:40.626;2.1470;2.1570
17:15:59.414;2.1500;2.1600
17:14:53.183;2.1470;2.1570
17:13:37.919;2.1490;2.1590
17:12:56.352;2.1510;2.1610
17:11:58.718;2.1510;2.1610
17:10:36.507;2.1530;2.1630
17:09:58.845;2.1540;2.1640
17:08:58.856;2.1560;2.1660
17:07:54.277;2.1560;2.1660
17:06:56.899;2.1500;2.1600
17:05:50.630;2.1510;2.1610
17:04:41.890;2.1510;2.1610
17:03:39.887;2.1450;2.1550
17:02:52.447;2.1450;2.1550
17:01:54.042;2.1400;2.1500
17:00:51.997;2.1460;2.1560
16:59:59.597;2.1470;2.1570
