Time;Bid;Ask
10:03:55.858;38.5370;38.5570
10:02:59.977;38.5190;38.5390
10:01:57.210;38.4940;38.5140
10:00:58.414;38.5340;38.5540
09:59:59.537;38.5870;38.6070
09:58:58.557;38.6110;38.6310
09:57:59.320;38.6110;38.6310
09:56:58.165;38.6500;38.6700
09:55:56.360;38.6220;38.6420
09:54:55.561;38.6220;38.6420
09:53:58.970;38.6210;38.6410
09:52:57.801;38.5920;38.6120
09:51:56.648;38.5970;38.6170
09:50:59.282;38.5870;38.6070
09:49:59.855;38.5670;38.5870
09:48:59.852;38.6060;38.6260
09:47:56.983;38.6110;38.6310
09:46:58.599;38.5630;38.5830
09:45:58.773;38.5920;38.6120
09:44:56.839;38.5920;38.6120
09:43:59.189;38.5730;38.5930
09:42:59.963;38.5780;38.5980
09:41:59.165;38.6020;38.6220
09:40:51.706;38.5780;38.5980
09:39:58.058;38.5680;38.5880
09:38:57.991;38.5490;38.5690
09:37:57.946;38.5680;38.5880
09:36:58.031;38.6170;38.6370
09:35:57.704;38.6220;38.6420
09:34:58.222;38.6860;38.7060
09:33:55.265;38.7090;38.7290
09:32:53.560;38.6470;38.6670
09:31:57.976;38.6180;38.6380
09:30:57.748;38.6280;38.6480
09:29:57.972;38.6620;38.6820
09:28:57.111;38.6630;38.6830
09:27:54.403;38.6690;38.6890
09:26:52.975;38.6650;38.6850
09:25:56.634;38.6910;38.7110
09:24:55.892;38.7010;38.7210
09:23:59.866;38.7200;38.7400
09:22:59.004;38.7020;38.7220
09:21:56.825;38.7200;38.7400
09:20:59.159;38.7350;38.7550
09:19:58.586;38.7540;38.7740
09:18:44.186;38.7150;38.7350
09:17:58.568;38.6690;38.6890
09:16:57.112;38.6940;38.7140
09:15:59.207;38.6860;38.7060
09:14:56.468;38.6480;38.6680
09:13:55.111;38.6670;38.6870
09:12:58.543;38.6670;38.6870
09:11:58.309;38.7150;38.7350
09:10:52.253;38.6910;38.7110
09:09:58.536;38.7260;38.7460
09:08:57.356;38.7740;38.7940
09:07:57.966;38.7890;38.8090
09:06:56.900;38.7500;38.7700
09:05:56.129;38.8030;38.8230
