Time;Bid;Ask
13:57:59.765;11.7900;11.8800
13:56:30.607;11.7600;11.8500
13:55:13.310;11.7300;11.8200
13:54:40.654;11.7500;11.8400
13:53:52.887;11.7200;11.8100
13:52:53.503;11.7200;11.8100
13:50:05.578;11.6900;11.7800
13:49:32.437;11.6800;11.7700
13:48:43.134;11.6800;11.7700
13:47:35.827;11.6900;11.7800
13:46:59.780;11.7200;11.8100
13:45:53.507;11.6900;11.7800
13:44:25.078;11.6500;11.7400
13:43:31.760;11.6600;11.7500
13:42:42.955;11.6400;11.7300
13:41:56.024;11.6500;11.7400
13:40:57.153;11.6200;11.7100
13:37:51.641;11.6100;11.7000
13:36:09.366;11.5500;11.6400
13:35:49.173;11.5700;11.6600
13:34:59.678;11.6000;11.6900
13:33:34.208;11.5700;11.6600
13:32:21.192;11.5900;11.6800
13:30:48.689;11.5900;11.6800
13:29:05.601;11.5400;11.6300
13:28:56.713;11.5500;11.6400
13:27:24.974;11.5500;11.6400
13:26:59.690;11.5900;11.6800
13:25:19.256;11.5800;11.6700
13:24:56.998;11.5900;11.6800
13:23:58.676;11.5300;11.6200
13:22:45.226;11.4800;11.5700
13:21:45.931;11.4500;11.5400
13:20:35.172;11.4300;11.5200
13:19:40.786;11.4800;11.5700
13:18:59.724;11.4600;11.5500
13:17:49.769;11.4600;11.5500
13:16:51.159;11.4400;11.5300
13:15:58.437;11.5400;11.6300
13:14:56.984;11.6100;11.7000
13:13:37.387;11.6400;11.7300
13:12:23.060;11.6300;11.7200
13:11:49.526;11.6600;11.7500
13:10:58.586;11.6800;11.7700
13:09:23.752;11.7200;11.8100
13:08:55.666;11.7500;11.8400
13:07:42.421;11.7800;11.8700
13:06:58.839;11.7700;11.8600
13:05:39.823;11.8000;11.8900
12:59:19.507;11.6200;11.7100
