Time;Bid;Ask
17:30:53.338;5.1150;5.1250
17:29:59.160;5.1080;5.1180
17:28:59.920;5.0950;5.1050
17:27:59.275;5.0950;5.1050
17:26:37.086;5.1130;5.1230
17:25:43.525;5.0850;5.0950
17:24:44.104;5.0640;5.0740
17:23:49.277;5.0640;5.0740
17:22:56.563;5.0790;5.0890
17:21:59.023;5.0490;5.0590
17:20:38.017;5.0700;5.0800
17:19:57.025;5.0650;5.0750
17:18:57.937;5.0500;5.0600
17:17:56.139;5.0560;5.0660
17:16:57.880;5.0800;5.0900
17:15:59.530;5.1110;5.1210
17:14:52.130;5.1010;5.1110
17:13:52.517;5.0830;5.0930
17:12:48.714;5.0620;5.0720
17:11:43.782;5.0540;5.0640
17:10:59.718;5.0430;5.0530
17:09:57.166;5.0490;5.0590
17:08:53.720;5.0510;5.0610
17:07:59.826;5.0280;5.0380
17:06:58.293;5.0000;5.0100
17:05:53.278;4.9870;4.9970
17:04:56.927;4.9480;4.9580
17:03:59.900;4.9920;5.0020
17:02:59.898;5.0100;5.0200
17:01:57.424;5.0290;5.0390
17:00:58.523;4.9900;5.0000
16:59:37.422;4.9830;4.9930
16:58:56.537;5.0170;5.0270
16:57:56.436;5.0040;5.0140
16:56:57.292;5.0020;5.0120
16:55:46.824;5.0240;5.0340
16:54:58.121;5.0070;5.0170
16:53:59.045;4.9840;4.9940
16:52:57.703;4.9880;4.9980
16:51:57.521;4.9980;5.0080
16:50:57.313;5.0010;5.0110
16:49:54.995;4.9990;5.0090
16:48:55.790;5.0000;5.0100
16:47:44.949;4.9740;4.9840
16:46:57.319;4.9550;4.9650
16:45:58.259;4.9490;4.9590
16:44:59.678;4.9620;4.9720
16:43:47.941;4.9610;4.9710
16:42:58.889;4.9440;4.9540
16:41:57.812;4.9300;4.9400
16:40:59.626;4.9140;4.9240
16:39:58.077;4.9270;4.9370
16:38:56.574;4.9290;4.9390
16:37:58.905;4.9280;4.9380
16:36:51.943;4.9150;4.9250
16:35:56.114;4.9020;4.9120
16:34:56.520;4.8920;4.9020
16:33:59.990;4.8780;4.8880
16:32:56.541;4.8690;4.8790
