Time;Bid;Ask
16:50:52.052;4.2900;4.3000
16:31:15.896;4.2800;4.2900
16:30:08.382;4.2900;4.3000
16:29:44.448;4.2800;4.2900
16:25:05.305;4.2900;4.3000
16:21:01.997;4.2800;4.2900
16:20:58.088;4.2800;4.2900
16:19:00.176;4.2800;4.2900
16:18:50.296;4.2800;4.2900
16:17:56.468;4.2900;4.3000
16:16:49.866;4.2800;4.2900
16:15:54.147;4.2900;4.3000
16:14:03.539;4.2900;4.3000
16:13:32.936;4.2900;4.3000
16:12:36.415;4.2900;4.3000
16:01:01.810;4.2800;4.2900
16:00:57.455;4.2900;4.3000
15:54:15.316;4.2800;4.2900
15:53:48.234;4.2800;4.2900
