Time;Bid;Ask
09:38:28.115;0.8900;0.9000
09:37:12.369;0.8800;0.8900
09:36:30.286;0.8900;0.9000
09:35:54.133;0.9000;0.9100
09:33:19.592;0.9100;0.9200
09:29:26.817;0.9000;0.9100
09:28:25.858;0.8900;0.9000
09:27:33.155;0.9000;0.9100
09:26:52.229;0.8900;0.9000
09:25:24.594;0.8900;0.9000
09:24:23.307;0.9000;0.9100
09:18:35.293;0.8900;0.9000
09:17:51.189;0.8900;0.9000
09:16:41.730;0.9000;0.9100
09:14:42.151;0.9000;0.9100
09:12:31.664;0.8900;0.9000
09:10:50.178;0.8900;0.9000
09:08:38.880;0.8900;0.9000
09:07:35.888;0.9000;0.9100
09:06:56.591;0.9000;0.9100
09:05:52.596;0.8900;0.9000
09:04:16.851;0.8900;0.9000
09:03:40.102;0.8800;0.8900
09:01:40.901;0.8400;0.8500
