Time;Bid;Ask
15:07:47.596;0.6040;0.6240
15:06:32.483;0.6020;0.6220
15:05:40.936;0.6030;0.6230
15:04:00.594;0.6040;0.6240
15:03:50.393;0.6030;0.6230
15:02:11.760;0.6040;0.6240
15:01:49.635;0.6030;0.6230
15:00:33.208;0.6020;0.6220
14:59:59.654;0.6020;0.6220
14:57:29.405;0.6030;0.6230
14:56:17.794;0.6030;0.6230
14:55:51.724;0.6040;0.6240
14:54:38.193;0.6030;0.6230
14:53:35.991;0.6020;0.6220
14:52:16.343;0.6020;0.6220
14:51:35.908;0.6020;0.6220
14:50:49.427;0.6010;0.6210
14:49:39.853;0.6030;0.6230
14:47:14.731;0.6030;0.6230
14:46:44.882;0.6030;0.6230
14:44:57.624;0.6040;0.6240
14:43:38.749;0.6060;0.6260
14:42:46.576;0.6070;0.6270
14:40:33.178;0.6060;0.6260
14:38:59.939;0.6060;0.6260
14:36:47.703;0.6060;0.6260
14:35:59.699;0.6070;0.6270
14:34:16.387;0.6050;0.6250
14:33:50.555;0.6060;0.6260
14:32:55.620;0.6060;0.6460
14:31:53.691;0.6070;0.6470
14:30:48.293;0.6060;0.6460
14:28:59.225;0.6070;0.6470
14:27:54.257;0.6050;0.6250
14:25:52.295;0.6060;0.6260
14:24:58.022;0.6090;0.6290
14:23:23.696;0.6070;0.6270
14:22:22.579;0.6080;0.6280
14:21:59.436;0.6070;0.6270
14:20:48.297;0.6080;0.6280
14:19:46.360;0.6070;0.6270
14:18:54.997;0.6090;0.6290
14:17:39.465;0.6110;0.6310
14:16:47.889;0.6110;0.6310
14:14:37.840;0.6090;0.6290
14:13:50.206;0.6080;0.6280
14:12:27.735;0.6100;0.6300
14:11:27.442;0.6110;0.6310
14:10:48.449;0.6120;0.6320
14:09:59.373;0.6120;0.6320
