Time;Bid;Ask
08:56:58.438;16.9390;16.9590
08:55:53.597;16.9240;16.9440
08:54:56.709;16.8940;16.9140
08:53:55.889;16.8640;16.8840
08:52:48.987;16.8840;16.9040
08:51:32.976;16.8440;16.8640
08:50:44.962;16.8540;16.8740
08:49:54.189;16.8590;16.8790
08:48:36.831;16.8840;16.9040
08:47:55.927;16.8790;16.8990
08:46:25.622;16.8740;16.8940
08:45:35.156;16.8940;16.9140
08:44:06.561;16.8940;16.9140
08:43:50.319;16.8840;16.9040
08:42:40.067;16.8840;16.9040
08:41:58.128;16.8790;16.8990
08:40:52.417;16.8640;16.8840
08:39:59.479;16.8290;16.8490
08:38:21.245;16.8340;16.8540
08:36:29.564;16.8240;16.8440
08:35:29.909;16.8140;16.8340
08:34:17.060;16.8140;16.8340
08:33:58.956;16.7990;16.8190
08:32:29.980;16.8140;16.8340
08:31:53.544;16.8140;16.8340
08:30:55.462;16.8240;16.8440
08:29:29.157;16.8240;16.8440
08:27:48.179;16.8340;16.8540
08:26:56.515;16.8440;16.8640
08:25:19.476;16.8690;16.8890
08:24:43.001;16.8740;16.8940
08:23:44.991;16.8790;16.8990
08:22:51.124;16.8540;16.8740
08:21:59.830;16.8390;16.8590
08:20:58.611;16.8140;16.8340
08:19:57.056;16.8190;16.8390
08:18:37.895;16.7940;16.8140
08:17:50.808;16.8390;16.8590
08:16:56.963;16.8290;16.8490
08:15:51.236;16.8340;16.8540
08:14:59.598;16.8140;16.8340
08:13:45.044;16.8240;16.8440
08:12:58.860;16.8390;16.8590
08:11:49.013;16.8340;16.8540
08:10:49.544;16.8240;16.8440
08:09:32.778;16.8040;16.8240
08:08:28.046;16.8440;16.8640
08:07:52.337;16.8540;16.8740
08:06:55.366;16.8840;16.9040
08:05:51.536;16.8440;16.8640
08:04:46.355;16.8640;16.8840
08:03:58.765;16.8640;16.8840
08:02:59.300;16.8490;16.8690
08:01:55.151;16.8690;16.8890
08:00:40.384;16.8090;16.8290
