Time;Bid;Ask
10:16:08.652;3.3500;3.3800
10:15:15.853;3.3600;3.3900
10:14:59.254;3.3700;3.4000
10:13:46.169;3.3800;3.4100
10:06:39.933;3.4000;3.4300
10:05:42.566;3.4000;3.4300
10:02:02.623;3.4100;3.4400
10:01:23.266;3.4000;3.4300
10:00:57.447;3.3900;3.4200
09:58:37.964;3.4100;3.4400
09:57:14.832;3.4100;3.4400
09:54:32.118;3.4200;3.4500
09:45:10.019;3.4300;3.4600
09:44:48.331;3.4200;3.4500
09:43:26.352;3.4300;3.4600
09:39:03.066;3.4400;3.4700
09:35:55.533;3.4500;3.4800
09:32:37.970;3.4300;3.4600
09:30:10.510;3.4500;3.4800
09:20:55.095;3.4300;3.4600
