Time;Bid;Ask
13:22:51.845;15.3930;15.4050
13:21:54.893;15.3700;15.3820
13:20:56.755;15.3640;15.3760
13:19:59.998;15.3660;15.3780
13:18:52.928;15.3720;15.3840
13:17:53.109;15.3660;15.3780
13:16:58.042;15.3660;15.3780
13:15:51.634;15.3810;15.3930
13:14:55.231;15.3910;15.4030
13:13:58.197;15.4070;15.4190
13:12:56.753;15.4160;15.4280
13:11:58.522;15.4100;15.4220
13:10:59.950;15.4120;15.4240
13:09:55.067;15.3990;15.4110
13:08:57.468;15.3870;15.3990
13:07:58.464;15.3910;15.4030
13:06:59.105;15.3950;15.4070
13:05:56.483;15.3990;15.4110
13:04:55.520;15.4100;15.4220
13:03:59.138;15.4120;15.4240
13:02:58.179;15.4140;15.4260
13:01:58.338;15.4260;15.4380
13:00:56.798;15.4410;15.4530
12:59:59.880;15.4430;15.4550
12:58:58.135;15.4450;15.4570
12:57:58.693;15.4470;15.4590
12:56:59.857;15.4430;15.4550
12:55:59.082;15.4550;15.4670
12:54:59.116;15.4590;15.4710
12:53:51.929;15.4640;15.4760
12:52:33.634;15.4710;15.4830
12:51:51.995;15.4770;15.4890
12:50:52.466;15.4830;15.4950
12:49:59.244;15.4830;15.4950
12:48:59.513;15.4900;15.5020
12:47:49.109;15.4770;15.4890
12:46:58.626;15.4810;15.4930
12:45:57.194;15.4850;15.4970
12:44:58.588;15.4860;15.4980
12:43:46.285;15.5000;15.5120
12:42:57.477;15.5070;15.5190
12:41:59.564;15.5030;15.5150
12:40:58.401;15.4980;15.5100
12:39:59.452;15.4840;15.4960
12:38:55.508;15.4880;15.5000
12:37:58.501;15.4860;15.4980
12:36:54.320;15.4900;15.5020
12:35:57.681;15.4990;15.5110
12:34:59.578;15.5090;15.5210
12:33:58.193;15.5110;15.5230
12:32:58.893;15.5190;15.5310
12:31:56.122;15.5050;15.5170
12:30:55.059;15.5090;15.5210
12:29:50.333;15.5090;15.5210
12:28:59.887;15.5130;15.5250
12:27:57.896;15.5170;15.5290
12:26:58.426;15.5210;15.5330
12:25:53.836;15.5240;15.5360
12:24:57.018;15.5340;15.5460
