Time;Bid;Ask
14:41:59.988;2.3340;2.3540
14:40:58.185;2.3500;2.3700
14:39:59.233;2.3710;2.3910
14:38:59.323;2.3470;2.3670
14:37:59.928;2.3800;2.4000
14:36:59.021;2.3810;2.4010
14:35:59.369;2.4060;2.4260
14:34:59.554;2.4060;2.4260
14:33:58.269;2.4000;2.4200
14:32:57.205;2.4070;2.4470
14:31:56.868;2.3870;2.4270
14:30:57.914;2.4020;0.0000
14:29:59.193;2.3920;0.0000
14:28:58.266;2.3920;2.4320
14:27:57.601;2.3920;2.4120
14:26:59.273;2.3890;2.4090
14:25:59.277;2.3860;2.4060
14:24:57.998;2.3890;2.4090
14:23:55.240;2.3880;2.4080
14:22:58.484;2.3990;2.4190
14:21:52.472;2.3820;2.4020
14:20:59.851;2.3850;2.4050
14:19:59.914;2.3840;2.4040
14:18:49.181;2.3750;2.3950
14:17:54.558;2.3740;2.3940
14:16:59.000;2.3780;2.3980
14:15:57.193;2.3800;0.0000
14:14:56.292;2.3850;0.0000
14:13:59.359;2.3830;2.4030
14:12:55.574;2.3810;2.4010
14:11:59.930;2.3880;2.4080
14:10:59.730;2.3930;2.4130
14:09:59.069;2.3840;2.4040
14:08:59.119;2.3790;2.3990
14:07:59.926;2.3750;2.3950
14:06:59.600;2.3880;2.4080
14:05:58.982;2.3890;2.4090
14:04:58.295;2.3850;2.4050
14:03:56.371;2.3720;2.3920
14:02:51.235;2.3620;2.3820
14:01:59.370;2.3620;2.3820
14:00:57.386;2.3680;2.3880
13:59:55.507;2.3550;2.3750
13:58:55.914;2.3580;2.3780
13:57:58.469;2.3570;2.3770
13:56:56.489;2.3600;2.3800
13:55:59.292;2.3440;2.3640
13:54:55.558;2.3680;2.3880
13:53:53.802;2.3760;2.3960
13:52:59.050;2.3690;2.3890
13:51:58.491;2.3660;2.3860
13:50:59.358;2.3770;2.3970
13:49:56.770;2.3680;2.3880
13:48:57.694;2.3640;2.3840
13:47:58.056;2.3650;2.3850
13:46:55.859;2.3640;2.3840
13:45:59.245;2.3600;2.3800
13:44:57.427;2.3650;2.3850
13:43:59.297;2.3730;2.3930
