Time;Bid;Ask
16:24:59.265;3.1400;3.1500
16:23:36.019;3.1500;3.1600
16:22:56.598;3.1600;3.1700
16:21:38.150;3.1700;3.1800
16:20:19.373;3.1700;3.1800
16:19:52.575;3.1700;3.1800
16:18:17.757;3.1700;3.1800
16:17:56.402;3.1700;3.1800
16:16:39.332;3.1700;3.1800
16:15:34.188;3.1600;3.1700
16:14:30.222;3.1600;3.1700
16:13:59.284;3.1600;3.1700
16:12:36.932;3.1700;3.1800
16:10:48.874;3.1600;3.1700
16:09:47.218;3.1400;3.1500
16:08:52.867;3.1500;3.1600
16:07:38.794;3.1600;3.1700
16:06:54.685;3.1400;3.1500
16:05:05.940;3.1400;3.1500
16:04:22.834;3.1300;3.1400
16:03:12.920;3.1400;3.1500
16:02:03.343;3.1400;3.1500
16:01:41.470;3.1300;3.1400
15:59:38.622;3.1400;3.1500
15:58:58.405;3.1300;3.1400
15:57:29.742;3.1200;3.1300
15:56:01.206;3.1100;3.1200
15:55:42.816;3.1000;3.1100
15:54:47.341;3.0900;3.1000
15:53:57.226;3.0900;3.1000
15:52:52.104;3.0800;3.0900
15:51:57.275;3.0800;3.0900
15:50:28.387;3.0800;3.0900
15:48:52.008;3.0900;3.1000
15:47:09.381;3.1000;3.1100
15:46:55.297;3.1100;3.1200
15:45:47.824;3.1100;3.1200
15:44:57.389;3.1200;3.1300
15:43:32.511;3.1000;3.1100
15:42:38.883;3.0800;3.0900
15:41:49.492;3.1100;3.1200
15:40:36.010;3.0800;3.0900
15:39:51.467;3.0500;3.0600
15:38:59.099;3.0400;3.0500
15:37:53.409;3.0700;3.0800
15:36:54.844;3.0700;3.0800
15:35:47.864;3.0900;3.1000
15:34:51.248;3.1000;3.1100
15:33:50.443;3.0900;3.1000
15:32:51.764;3.0800;3.0900
15:31:59.590;3.0800;3.0900
