Time;Bid;Ask
16:16:59.026;4.0200;4.0300
16:15:09.096;4.0400;4.0500
16:14:58.391;4.0300;4.0400
16:12:35.132;4.0300;4.0400
16:11:51.134;4.0300;4.0400
16:10:59.346;4.0300;4.0400
16:09:54.022;4.0300;4.0400
16:08:55.645;4.0200;4.0300
16:07:12.571;4.0300;4.0400
16:06:44.159;4.0400;4.0500
16:05:58.307;4.0600;4.0700
16:04:18.645;4.0500;4.0600
16:02:47.214;4.0500;4.0600
16:01:14.674;4.0400;4.0500
16:00:57.699;4.0300;4.0400
15:58:56.037;4.0300;4.0400
15:57:31.641;4.0200;4.0300
15:56:28.591;4.0200;4.0300
15:55:40.240;4.0300;4.0400
15:54:29.525;4.0400;4.0500
15:53:32.651;4.0300;4.0400
15:52:55.178;4.0300;4.0400
15:51:56.456;4.0400;4.0500
15:49:36.891;4.0400;4.0500
15:48:53.883;4.0300;4.0400
15:47:30.413;4.0200;4.0300
15:46:33.885;4.0100;4.0200
15:45:45.741;4.0200;4.0300
15:44:14.920;4.0100;4.0200
15:43:19.121;4.0000;4.0100
15:42:29.676;4.0100;4.0200
15:41:34.129;4.0200;4.0300
15:40:27.624;4.0000;4.0100
15:39:48.820;4.0100;4.0200
15:37:40.017;4.0100;4.0200
15:36:32.195;4.0200;4.0300
15:35:53.112;4.0000;4.0100
15:34:54.186;4.0100;4.0200
15:33:32.272;4.0200;4.0300
15:32:32.440;4.0200;4.0300
15:31:32.674;4.0400;4.0500
15:30:52.610;4.0500;4.0600
15:29:58.167;4.0600;4.0700
15:28:45.784;4.0300;4.0400
15:27:45.909;4.0300;4.0400
15:26:14.616;4.0400;4.0500
15:25:24.569;4.0400;4.0500
15:24:58.253;4.0400;4.0500
15:23:58.252;4.0600;4.0700
15:22:30.056;4.0700;4.0800
15:21:37.453;4.0600;4.0700
15:20:50.328;4.0500;4.0600
15:19:49.718;4.0200;4.0300
