Time;Bid;Ask
13:17:58.991;29.6000;0.0000
13:12:57.766;29.6500;0.0000
13:11:32.438;29.6000;0.0000
13:08:57.573;29.6500;0.0000
13:07:39.049;29.7000;0.0000
13:06:18.071;29.6500;0.0000
13:05:56.579;29.7000;0.0000
13:04:55.408;29.6500;0.0000
13:03:40.486;29.6000;0.0000
13:02:58.235;29.6000;0.0000
13:01:30.370;29.6500;0.0000
13:00:06.013;29.6000;0.0000
12:58:39.905;29.5500;0.0000
12:56:08.233;29.5000;0.0000
12:55:59.661;29.4500;0.0000
12:53:30.119;29.5000;0.0000
12:52:23.417;29.5000;0.0000
12:51:49.301;29.5000;0.0000
12:46:48.436;29.4500;0.0000
12:45:28.746;29.5000;0.0000
12:43:26.142;29.5000;0.0000
12:42:58.775;29.5500;0.0000
12:41:03.210;29.4500;0.0000
12:40:48.775;29.5000;0.0000
12:34:43.643;29.4500;0.0000
12:32:48.004;29.5000;0.0000
12:31:22.620;29.4500;0.0000
12:28:37.228;29.4500;0.0000
12:27:46.705;29.5000;0.0000
12:25:52.764;29.4500;0.0000
