Time;Bid;Ask
13:17:52.149;26.7040;26.7140
13:16:53.360;26.6940;26.7040
13:15:50.472;26.6690;26.6790
13:14:59.485;26.6600;26.6700
13:13:58.638;26.6600;26.6700
13:12:58.069;26.6550;26.6650
13:11:58.316;26.6520;26.6620
13:10:54.979;26.6420;26.6520
13:09:59.456;26.6300;26.6400
13:08:59.321;26.6130;26.6230
13:07:53.007;26.6230;26.6330
13:06:56.228;26.6370;26.6470
13:05:56.371;26.6370;26.6470
13:04:53.643;26.6450;26.6550
13:03:55.630;26.6470;26.6570
13:02:51.512;26.6840;26.6940
13:01:53.056;26.6870;26.6970
13:00:55.422;26.6740;26.6840
12:59:59.831;26.6770;26.6870
12:58:57.641;26.6610;26.6710
12:57:45.884;26.6680;26.6780
12:56:57.009;26.6840;26.6940
12:55:52.870;26.6690;26.6790
12:54:59.828;26.6570;26.6670
12:53:59.576;26.6440;26.6540
12:52:59.474;26.6330;26.6430
12:51:50.043;26.6330;26.6430
12:50:59.894;26.6200;26.6300
12:49:49.406;26.6400;26.6500
12:48:49.798;26.6600;26.6700
12:47:58.728;26.6550;26.6650
12:46:59.551;26.6630;26.6730
12:45:58.326;26.6660;26.6760
12:44:57.396;26.6500;26.6600
12:43:56.301;26.6790;26.6890
12:42:59.744;26.6840;26.6940
12:41:59.772;26.6770;26.6870
12:40:51.937;26.6910;26.7010
12:39:59.123;26.6770;26.6870
12:38:59.382;26.6960;26.7060
12:37:57.764;26.7060;26.7160
12:36:54.933;26.6840;26.6940
12:35:57.179;26.6960;26.7060
12:34:58.921;26.6840;26.6940
12:33:57.223;26.6940;26.7040
12:32:59.787;26.7060;26.7160
12:31:58.653;26.7010;26.7110
12:30:57.674;26.7090;26.7190
12:29:58.618;26.6890;26.6990
12:28:57.921;26.6970;26.7070
12:27:56.991;26.7180;26.7280
12:26:53.590;26.7060;26.7160
12:25:59.653;26.7160;26.7260
12:24:59.546;26.7090;26.7190
12:23:57.936;26.7110;26.7210
12:22:43.688;26.7040;26.7140
12:21:59.558;26.6890;26.6990
12:20:59.191;26.6670;26.6770
12:19:57.525;26.6690;26.6790
12:18:52.719;26.6350;26.6450
