Time;Bid;Ask
13:18:31.864;5.7600;5.8100
13:16:59.362;5.7700;5.8200
13:13:35.100;5.7800;5.8300
13:12:55.225;5.7600;5.8100
13:11:42.687;5.7700;5.8200
13:10:45.969;5.7600;5.8100
13:08:36.660;5.7700;5.8200
13:07:53.052;5.7600;5.8100
13:06:28.810;5.7700;5.8200
13:05:43.427;5.7400;5.7900
13:03:58.376;5.7500;5.8000
13:02:30.308;5.7900;5.8400
13:01:48.480;5.8100;5.8600
13:00:59.563;5.7800;5.8300
12:59:57.010;5.8000;5.8500
12:58:59.496;5.8000;5.8500
12:57:41.183;5.8100;5.8600
12:56:57.141;5.8100;5.8600
12:55:20.862;5.8100;5.8600
12:54:34.524;5.8100;5.8600
12:52:26.446;5.8000;5.8500
12:50:59.112;5.8000;5.8500
12:49:51.995;5.7900;5.8400
12:48:26.555;5.7800;5.8300
12:46:41.171;5.7800;5.8300
12:45:26.351;5.7800;5.8300
12:44:58.496;5.7900;5.8400
12:43:02.976;5.7700;5.8200
12:42:48.450;5.7800;5.8300
12:41:52.346;5.7700;5.8200
12:40:19.765;5.7600;5.8100
12:39:22.349;5.7500;5.8000
12:38:31.859;5.7700;5.8200
12:37:19.573;5.7800;5.8300
12:36:30.154;5.7800;5.8300
12:35:26.410;5.7900;5.8400
12:34:58.268;5.8000;5.8500
12:33:59.512;5.8300;5.8800
12:32:56.607;5.8400;5.8900
12:31:57.971;5.8300;5.8800
12:30:56.706;5.8100;5.8600
12:29:57.567;5.8000;5.8500
12:28:45.259;5.7900;5.8400
12:27:47.244;5.7900;5.8400
12:26:33.812;5.7800;5.8300
12:25:56.032;5.8000;5.8500
12:24:52.783;5.7800;5.8300
12:23:03.941;5.8000;5.8500
12:22:16.208;5.8000;5.8500
12:21:27.277;5.7800;5.8300
12:20:56.950;5.7900;5.8400
