Time;Bid;Ask
15:40:56.735;6.4160;6.4260
15:39:53.606;6.4020;6.4120
15:38:55.613;6.4000;6.4100
15:37:57.175;6.3650;6.3750
15:36:59.603;6.3740;6.3840
15:35:56.226;6.3600;6.3700
15:34:59.457;6.3720;6.3820
15:33:59.757;6.4040;6.4140
15:32:59.440;6.3850;6.3950
15:31:58.963;6.3980;6.4080
15:30:57.578;6.3470;6.3570
15:29:49.044;6.3660;6.3760
15:28:59.880;6.3600;6.3700
15:27:59.475;6.3570;6.3670
15:26:59.399;6.3630;6.3730
15:25:57.591;6.3680;6.3780
15:24:58.902;6.3640;6.3740
15:23:55.947;6.3560;6.3660
15:22:54.749;6.3670;6.3770
15:21:57.901;6.3750;6.3850
15:20:59.903;6.3760;6.3860
15:19:58.573;6.3760;6.3860
15:18:57.865;6.3840;6.3940
15:17:57.451;6.3900;6.4000
15:16:55.015;6.3920;6.4020
15:15:56.171;6.4000;6.4100
15:14:58.344;6.3900;6.4000
15:13:57.762;6.3810;6.3910
15:12:55.644;6.3790;6.3890
15:11:55.592;6.3650;6.3750
15:10:56.977;6.3600;6.3700
15:09:57.317;6.3610;6.3710
15:08:57.503;6.3670;6.3770
15:07:57.044;6.3630;6.3730
15:06:55.022;6.3710;6.3810
15:05:55.282;6.3740;6.3840
15:04:56.192;6.3750;6.3850
15:03:57.507;6.3790;6.3890
15:02:57.806;6.3840;6.3940
15:01:59.378;6.3820;6.3920
15:00:59.943;6.3780;6.3880
14:59:58.934;6.3870;6.3970
14:58:57.552;6.3890;6.3990
14:57:59.206;6.4050;6.4150
14:56:59.074;6.4110;6.4210
14:55:58.538;6.3920;6.4020
14:54:56.295;6.4050;6.4150
14:53:58.983;6.3890;6.3990
14:52:57.452;6.3810;6.3910
14:51:57.491;6.3670;6.3770
14:50:57.586;6.3620;6.3720
14:49:59.405;6.3560;6.3660
14:48:59.717;6.3590;6.3690
14:47:58.605;6.3570;6.3670
14:46:59.528;6.3590;6.3690
14:45:58.677;6.3680;6.3780
14:44:58.345;6.3720;6.3820
14:43:58.042;6.3690;6.3790
14:42:51.653;6.3620;6.3720
