Time;Bid;Ask
12:19:31.201;8.3950;8.4050
12:18:52.486;8.3900;8.4000
12:17:56.652;8.3870;8.3970
12:16:52.787;8.3910;8.4010
12:15:34.661;8.3910;8.4010
12:14:47.520;8.3920;8.4020
12:13:49.876;8.3910;8.4010
12:12:03.775;8.3910;8.4010
12:11:29.393;8.3920;8.4020
12:10:51.369;8.3920;8.4020
12:09:59.572;8.3960;8.4060
12:08:57.286;8.3950;8.4050
12:07:41.931;8.3960;8.4060
12:06:58.628;8.3930;8.4030
12:05:56.732;8.3980;8.4080
12:04:37.301;8.3960;8.4060
12:03:56.815;8.3940;8.4040
12:02:14.218;8.3970;8.4070
12:01:59.376;8.3960;8.4060
12:00:54.513;8.3960;8.4060
11:59:57.032;8.3950;8.4050
11:58:50.268;8.3960;8.4060
11:57:59.126;8.3950;8.4050
11:56:49.994;8.3950;8.4050
11:55:48.658;8.3960;8.4060
11:54:34.949;8.4020;8.4120
11:53:57.503;8.4040;8.4140
11:52:27.698;8.4030;8.4130
11:51:30.177;8.4070;8.4170
11:50:54.010;8.4070;8.4170
11:49:37.706;8.4050;8.4150
11:48:56.071;8.4020;8.4120
11:47:39.343;8.3980;8.4080
11:46:57.131;8.3950;8.4050
11:45:58.557;8.3960;8.4060
11:44:59.682;8.3970;8.4070
11:43:49.920;8.3930;8.4030
11:42:42.238;8.3910;8.4010
11:41:54.992;8.3910;8.4010
11:40:56.921;8.3910;8.4010
11:39:54.532;8.3880;8.3980
11:38:54.599;8.3870;8.3970
11:37:39.468;8.3890;8.3990
11:36:42.950;8.3900;8.4000
11:35:53.456;8.3920;8.4020
11:34:55.960;8.3890;8.3990
11:33:47.432;8.3910;8.4010
11:32:55.248;8.3890;8.3990
11:31:56.143;8.3890;8.3990
11:30:54.031;8.3890;8.3990
11:29:43.358;8.3910;8.4010
11:28:49.761;8.3920;8.4020
11:27:57.843;8.3880;8.3980
11:26:33.859;8.3870;8.3970
11:25:58.178;8.3850;8.3950
11:24:41.200;8.3880;8.3980
11:23:44.376;8.3910;8.4010
11:22:51.294;8.3950;8.4050
11:21:54.083;8.3960;8.4060
11:20:58.681;8.3960;8.4060
