Time;Bid;Ask
17:28:53.624;6.2000;6.2100
17:27:59.561;6.2000;6.2100
17:26:24.853;6.1900;6.2000
17:25:56.738;6.1800;6.1900
17:24:39.646;6.1900;6.2000
17:22:43.757;6.1900;6.2000
17:20:32.656;6.1800;6.1900
17:17:09.890;6.1800;6.1900
17:16:57.353;6.1700;6.1800
17:15:56.831;6.1800;6.1900
17:14:38.964;6.1700;6.1800
17:11:12.514;6.1700;6.1800
17:10:43.877;6.1700;6.1800
17:09:44.489;6.1700;6.1800
17:08:55.905;6.1600;6.1700
17:07:57.349;6.1700;6.1800
17:06:35.203;6.1600;6.1700
17:05:30.252;6.1700;6.1800
17:04:22.881;6.1500;6.1600
17:01:58.667;6.1500;6.1600
17:00:53.386;6.1400;6.1500
16:59:56.831;6.1500;6.1600
16:58:13.789;6.1500;6.1600
16:57:49.422;6.1500;6.1600
16:56:51.727;6.1500;6.1600
16:55:56.897;6.1400;6.1500
16:54:21.623;6.1500;6.1600
16:53:49.723;6.1500;6.1600
16:52:37.222;6.1600;6.1700
16:51:55.866;6.1700;6.1800
16:50:38.970;6.1800;6.1900
16:49:41.150;6.1700;6.1800
16:48:32.991;6.1700;6.1800
16:47:26.621;6.1800;6.1900
16:46:58.743;6.1800;6.1900
16:45:50.786;6.1600;6.1700
16:44:43.245;6.1700;6.1800
16:43:54.810;6.1800;6.1900
16:42:22.546;6.1900;6.2000
16:41:21.279;6.1800;6.1900
16:40:57.312;6.1900;6.2000
16:39:32.785;6.1900;6.2000
16:38:47.346;6.1800;6.1900
16:37:42.028;6.1600;6.1700
16:36:21.255;6.1500;6.1600
16:35:58.858;6.1600;6.1700
16:33:08.528;6.1600;6.1700
16:32:44.888;6.1700;6.1800
16:31:39.365;6.1600;6.1700
16:30:48.420;6.1600;6.1700
