Time;Bid;Ask
12:45:26.371;18.9000;18.9100
12:44:10.808;18.8900;18.9000
12:42:58.985;18.8800;18.8900
12:39:40.839;18.8800;18.8900
12:38:58.096;18.8900;18.9000
12:37:25.760;18.9000;18.9100
12:36:34.522;18.9100;18.9200
12:35:30.378;18.9000;18.9100
12:34:10.679;18.9100;18.9200
12:30:55.922;18.9000;18.9100
12:29:12.319;18.9300;18.9400
12:20:24.010;18.9400;18.9500
12:19:31.457;18.9400;18.9500
12:17:44.910;18.9500;18.9600
12:16:30.089;18.9400;18.9500
12:15:48.734;18.9300;18.9400
12:10:45.414;18.9300;18.9400
12:09:58.047;18.9300;18.9400
12:06:14.694;18.9200;18.9300
12:05:14.075;18.9300;18.9400
11:58:19.246;18.9300;18.9400
11:56:55.749;18.9200;18.9300
11:55:50.895;18.9300;18.9400
11:53:24.367;18.9200;18.9300
11:51:30.358;18.9100;18.9200
11:50:58.330;18.9200;18.9300
