Time;Bid;Ask
14:34:59.379;3.6280;3.6380
14:33:58.269;3.6280;3.6380
14:32:54.911;3.6290;3.6490
14:31:57.956;3.6290;3.6490
14:30:51.735;3.6360;3.6560
14:29:56.071;3.6400;3.6600
14:28:57.893;3.6400;3.6600
14:27:59.198;3.6380;3.6480
14:26:58.695;3.6390;3.6490
14:25:57.696;3.6390;3.6490
14:24:57.580;3.6380;3.6480
14:23:57.357;3.6360;3.6460
14:22:57.267;3.6370;3.6470
14:21:51.674;3.6400;3.6500
14:20:56.185;3.6400;3.6500
14:19:59.837;3.6450;3.6550
14:18:58.149;3.6420;3.6520
14:17:58.787;3.6450;3.6550
14:16:47.281;3.6470;3.6570
14:15:54.227;3.6470;3.6570
14:14:54.317;3.6430;3.6530
14:13:48.309;3.6380;3.6480
14:12:56.824;3.6360;3.6460
14:11:49.857;3.6350;3.6450
14:10:40.468;3.6320;3.6420
14:09:52.679;3.6380;3.6480
14:08:58.245;3.6400;3.6500
14:07:37.323;3.6430;3.6530
14:06:52.759;3.6400;3.6500
14:05:57.433;3.6350;3.6450
14:04:59.795;3.6300;3.6400
14:03:44.583;3.6310;3.6410
14:02:28.942;3.6310;3.6410
14:01:58.821;3.6330;3.6430
14:00:57.855;3.6330;3.6430
13:59:23.302;3.6350;3.6450
13:58:57.067;3.6360;3.6460
13:57:41.846;3.6340;3.6440
13:56:56.199;3.6350;3.6450
13:55:52.724;3.6350;3.6450
13:54:57.326;3.6350;3.6450
13:53:59.338;3.6320;3.6420
13:52:59.485;3.6300;3.6400
13:51:49.714;3.6280;3.6380
13:50:20.509;3.6320;3.6420
13:49:22.461;3.6320;3.6420
13:48:13.657;3.6320;3.6420
13:47:55.231;3.6340;3.6440
13:46:33.409;3.6340;3.6440
13:45:58.629;3.6340;3.6440
13:44:52.608;3.6320;3.6420
13:43:52.560;3.6340;3.6440
13:42:53.325;3.6310;3.6410
13:41:44.113;3.6310;3.6410
13:40:19.677;3.6300;3.6400
13:39:54.834;3.6280;3.6380
13:38:56.305;3.6280;3.6380
13:37:50.822;3.6310;3.6410
13:36:58.566;3.6310;3.6410
