Time;Bid;Ask
18:01:42.754;14.2000;14.5400
18:00:02.906;14.0900;14.4300
17:57:42.091;14.0500;14.3900
17:56:50.986;14.0100;14.3500
17:55:58.066;14.0500;14.3900
17:54:31.520;14.1300;14.4700
17:53:59.047;14.1800;14.5200
17:50:41.749;14.2400;14.5800
17:49:37.125;14.2800;14.6200
17:48:21.505;14.2500;14.5900
17:40:09.304;14.2800;14.6200
17:39:19.358;14.2700;14.6100
17:37:01.681;14.2800;14.6200
17:29:41.374;14.3400;14.4400
17:28:53.024;14.3300;14.4300
17:27:55.628;14.3200;14.4200
17:26:56.926;14.3500;14.4500
17:25:49.283;14.3900;14.4900
17:24:12.355;14.3100;14.4100
17:23:58.323;14.3100;14.4100
17:22:41.332;14.3200;14.4200
17:20:45.640;14.3300;14.4300
17:19:21.747;14.3300;14.4300
17:18:45.212;14.3200;14.4200
17:17:58.948;14.3300;14.4300
17:15:51.516;14.3200;14.4200
17:14:03.047;14.3100;14.4100
17:13:28.860;14.2900;14.3900
17:12:23.351;14.2800;14.3800
17:11:57.060;14.3100;14.4100
17:10:28.364;14.2900;14.3900
17:09:54.711;14.2700;14.3700
