Time;Bid;Ask
12:37:37.467;4.2800;4.2900
12:35:57.964;4.2800;4.2900
12:34:09.932;4.2800;4.2900
12:33:01.254;4.2900;4.3000
12:31:01.712;4.2800;4.2900
12:30:54.523;4.2900;4.3000
12:29:07.285;4.2800;4.2900
12:27:29.569;4.2800;4.2900
12:25:22.721;4.2900;4.3000
12:24:04.080;4.2800;4.2900
12:23:53.037;4.2800;4.2900
12:21:31.245;4.2800;4.2900
12:20:31.011;4.2800;4.2900
12:19:33.606;4.2900;4.3000
12:15:33.246;4.2800;4.2900
12:14:48.868;4.2800;4.2900
12:10:08.547;4.2800;4.2900
12:08:29.630;4.2800;4.2900
12:07:40.820;4.2900;4.3000
12:06:53.008;4.2800;4.2900
12:04:16.200;4.2900;4.3000
12:03:44.558;4.2800;4.2900
11:56:32.394;4.2900;4.3000
11:55:07.364;4.2900;4.3000
11:43:37.301;4.3000;4.3100
11:42:58.840;4.2900;4.3000
11:41:55.963;4.2900;4.3000
