Time;Bid;Ask
10:41:25.218;33.6000;33.6500
10:40:58.920;33.6100;33.6600
10:36:40.246;33.6000;33.6500
10:34:40.045;33.5900;33.6400
10:33:46.208;33.5800;33.6300
10:31:35.673;33.5800;33.6300
10:28:17.893;33.5800;33.6300
10:27:44.208;33.5700;33.6200
10:25:22.397;33.5800;33.6300
10:24:11.759;33.5900;33.6400
10:23:38.083;33.5800;33.6300
10:22:38.847;33.5900;33.6400
10:21:29.627;33.5900;33.6400
10:18:36.456;33.5900;33.6400
10:17:36.547;33.6100;33.6600
10:16:22.749;33.6000;33.6500
10:15:48.611;33.5900;33.6400
10:14:39.014;33.6000;33.6600
10:13:55.776;33.5800;33.6400
10:12:15.863;33.5700;33.6300
10:11:57.994;33.5800;33.6400
10:09:03.190;33.6100;33.6700
10:07:31.918;33.6200;33.6800
10:05:42.066;33.6200;33.6800
10:04:56.015;33.6200;33.6800
10:03:46.304;33.6200;33.6800
10:02:38.369;33.5900;33.6500
10:01:37.020;33.5900;33.6500
10:00:48.465;33.6100;33.6700
09:59:26.484;33.6100;33.6700
09:58:50.805;33.6100;33.6700
09:55:42.644;33.6000;33.6600
09:52:55.903;33.6000;33.6600
09:51:51.249;33.5900;33.6500
09:50:59.543;33.5900;33.6500
09:48:59.728;33.5900;33.6500
09:46:04.953;33.5900;33.6500
09:45:57.059;33.5800;33.6400
09:44:41.270;33.5900;33.6500
