Time;Bid;Ask
16:01:42.219;3.1000;3.1500
16:00:29.876;3.1000;3.1500
15:58:11.116;3.0600;3.1100
15:57:05.004;3.0500;3.1000
15:56:56.709;3.0400;3.0900
15:55:45.761;3.0900;3.1400
15:54:57.587;3.0900;3.1400
15:53:06.485;3.0900;3.1400
15:51:37.089;3.0900;3.1400
15:50:35.906;3.1000;3.1500
15:49:46.244;3.0900;3.1400
15:48:54.256;3.0900;3.1400
15:47:55.344;3.0900;3.1400
15:46:36.272;3.0700;3.1200
15:44:45.264;3.0800;3.1300
15:43:36.923;3.0800;3.1300
15:42:53.192;3.0600;3.1100
15:41:54.022;3.0500;3.1000
15:40:36.575;3.0400;3.0900
15:39:48.824;3.0500;3.1000
15:38:47.482;3.0500;3.1000
15:37:57.319;3.0200;3.0700
15:36:49.595;3.0400;3.0900
15:35:59.052;3.0500;3.1000
15:34:40.520;3.0100;3.0600
15:33:59.232;3.0400;3.0900
15:32:40.485;3.0300;3.0800
15:31:14.284;3.0100;3.0600
15:30:16.529;3.0000;3.0500
15:29:39.554;3.0000;3.0500
15:28:13.684;2.9900;3.0400
15:27:53.693;2.9900;3.0400
15:26:04.457;2.9900;3.0400
15:24:32.524;2.9800;3.0300
15:23:33.653;2.9700;3.0200
15:22:44.556;2.9600;3.0100
15:21:25.491;2.9500;3.0000
15:20:35.284;2.9600;3.0100
15:19:25.032;2.9500;3.0000
15:18:12.331;2.9400;2.9900
15:16:58.716;2.9400;2.9900
15:15:38.919;2.9700;3.0200
15:14:20.276;2.9900;3.0400
15:13:10.975;2.9800;3.0300
15:12:43.957;2.9900;3.0400
15:11:42.820;2.9800;3.0300
15:10:59.436;2.9900;3.0400
15:09:35.186;2.9600;3.0100
15:08:15.315;2.9700;3.0200
15:07:40.480;2.9700;3.0200
15:06:55.875;2.9900;3.0400
15:04:08.749;2.9800;3.0300
15:03:53.353;2.9600;3.0100
